﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Enero del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;682,9;45,7;7,2;7,2;37,5
Barcelona;387,4;28,9;8,1;8,1;46,2
Catalunya Central;44,0;-8,4;-16,0;-16,0;31,3
Costa Brava;69,1;20,6;42,6;42,6;30,7
Costa Daurada;35,5;2,8;8,6;8,6;26,6
Costa Barcelona;65,9;-3,4;-4,9;-4,9;30,5
Pirineus;35,7;3,6;11,3;11,3;18,8
Terres de Lleida;14,2;2,9;25,6;25,6;26,5
Terres de l'Ebre;5,8;0,0;0,7;0,7;17,5
Val d'Aran;25,3;-1,4;-5,4;-5,4;39,3

