﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Desembre del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201712
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;977,1;-34,3;-3,4;3,5
Turisme domèstic;472,4;-3,7;-0,8;0,2
Andalusia;21,9;1,7;8,3;5,4
Aragó;11,5;0,7;6,2;16,1
Balears;10,6;0,6;6,4;-3,6
Catalunya;283,9;-9,3;-3,2;-0,5
Comunitat Valenciana;28,5;3,0;11,6;0,5
Madrid;53,3;-3,1;-5,5;1,5
País Basc;17,5;-1,2;-6,6;-12,1
Resta CA Nord (1);26,6;2,2;9,1;2,0
Resta CA Sud (2);18,7;1,7;10,3;2,1
Turisme estranger;504,7;-30,6;-5,7;5,7
Alemanya;30,6;-11,2;-26,8;-4,0
Bèlgica;10,9;1,1;11,1;2,8
França;92,8;-4,8;-4,9;1,5
Irlanda;3,9;-0,5;-10,5;5,2
Itàlia;49,0;-2,2;-4,4;1,2
Països Baixos;14,1;1,3;9,8;9,0
Països Nòrdics (3);15,5;0,7;5,1;2,3
Portugal;10,4;-1,5;-12,9;8,9
Regne Unit;40,7;-3,1;-7,1;0,1
Rússia;11,6;0,2;1,4;26,1
Suïssa;10,6;-1,8;-14,7;2,3
Resta UE (4);25,6;-1,8;-6,6;5,9
Resta d'Europa;14,9;-2,6;-15,0;0,9
Estats Units, els;35,8;1,4;4,2;15,9
Resta d'Amèrica;37,1;1,8;5,1;21,1
Japó;11,0;-2,3;-17,0;13,1
Xina;..;..;..;..
Resta del món (5);90,2;-5,2;-5,5;10,2

