﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;14558,2;-741,6;-4,8;6,8
Nivell tecnològic alt;2058,7;-478,7;-18,9;-13,7
Unió Europea;1076,3;-174,1;-13,9;-14,6
Resta del món;982,3;-304,6;-23,7;-12,8
Nivell tecnològic mitjà alt;6281,5;325,4;5,5;14,0
Unió Europea;4249,0;209,9;5,2;14,7
Resta del món;2032,5;115,5;6,0;12,5
Nivell tecnològic mitjà baix;2540,2;-535,1;-17,4;10,3
Unió Europea;1536,9;-68,4;-4,3;12,9
Resta del món;1003,2;-466,6;-31,7;7,4
Nivell tecnològic baix;3677,8;-53,2;-1,4;5,3
Unió Europea;1998,2;47,6;2,4;4,5
Resta del món;1679,6;-100,8;-5,7;6,1
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;49680,1;-438,5;-0,9;5,7
Nivell tecnològic alt;8403,8;-801,2;-8,7;-7,9
Unió Europea;4068,0;-544,6;-11,8;-10,6
Resta del món;4335,8;-256,6;-5,6;-5,0
Nivell tecnològic mitjà alt;19755,2;932,4;5,0;8,5
Unió Europea;14200,0;1103,5;8,4;10,5
Resta del món;5555,2;-171,1;-3,0;4,1
Nivell tecnològic mitjà baix;9942,7;-219,0;-2,2;12,9
Unió Europea;5656,5;97,7;1,8;9,2
Resta del món;4286,1;-316,7;-6,9;17,8
Nivell tecnològic baix;11578,5;-350,7;-2,9;5,0
Unió Europea;5895,8;-76,8;-1,3;3,4
Resta del món;5682,8;-273,9;-4,6;6,7

