﻿Establecimientos hoteleros. Pernoctaciones
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Notas:
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
 Los datos mensuales siguen siendo provisionales desde enero de 1999 hasta diciembre del año 2010.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10290&t=201404&col=1&lang=es
;Total pernoctaciones;Turismo doméstico;De Cataluña;Del resto de España;Turismo extranjero
04/2024 (p);4476,1;1192,1;548,8;643,3;3284,0
03/2024 (p);3692,9;1262,5;659,0;603,4;2430,5
02/2024 (p);2706,5;860,8;423,0;437,7;1845,7
01/2024 (p);2276,2;771,5;377,8;393,7;1504,7
12/2023 (p);2524,0;935,9;537,1;398,8;1588,0
11/2023 (p);2694,6;796,4;424,1;372,3;1898,2
10/2023 (p);5209,0;1246,0;730,5;515,5;3963,0
09/2023 (p);6659,3;1616,2;937,8;678,4;5043,1
08/2023 (p);8863,6;2611,5;1498,1;1113,3;6252,2
07/2023 (p);8126,2;2334,5;1252,2;1082,3;5791,7
06/2023 (p);6321,5;1899,2;1054,7;844,5;4422,3
05/2023 (p);5671,1;1445,5;751,1;694,4;4225,6
04/2023;4848,8;1592,8;905,4;687,4;3256,0
03/2023;3110,8;1058,5;516,5;542,0;2052,3
02/2023;2563,7;865,3;422,5;442,8;1698,4
01/2023;2234,6;827,2;416,4;410,8;1407,4
12/2022;2418,1;985,0;544,2;440,8;1433,1
11/2022;2490,0;788,2;404,1;384,1;1701,8
10/2022;4661,1;1272,8;723,2;549,6;3388,3
09/2022;5942,2;1604,1;900,4;703,6;4338,1
08/2022;8699,5;2735,3;1601,3;1134,1;5964,1
07/2022;7831,2;2406,2;1298,8;1107,4;5425,1
06/2022;6091,2;2036,9;1189,1;847,8;4054,3
05/2022;4934,8;1427,5;806,0;621,5;3507,3
04/2022;4121,2;1489,4;784,2;705,1;2631,8
03/2022;2491,0;927,4;448,0;479,3;1563,6
02/2022;1968,1;801,1;419,4;381,8;1166,9
01/2022;1461,3;715,2;412,4;302,8;746,2
12/2021;1839,2;899,7;523,8;375,9;939,5
11/2021;1859,5;661,3;362,7;298,6;1198,2
10/2021;3121,5;1161,8;724,4;437,4;1959,7
09/2021;3500,5;1531,2;947,3;583,9;1969,3
08/2021;5994,1;3041,0;1909,4;1131,6;2953,1
07/2021;4089,4;2184,8;1281,4;903,4;1904,6
06/2021;2157,8;1381,1;895,5;485,6;776,6
05/2021;1101,1;684,0;488,1;195,9;417,1
04/2021;640,7;444,6;326,1;118,5;196,1
03/2021;550,9;405,3;290,8;114,5;145,6
02/2021;362,7;260,6;165,6;95,0;102,1
01/2021;371,2;266,7;176,5;90,1;104,5
12/2020;392,1;280,3;201,1;79,2;111,9
11/2020;279,2;201,5;122,5;79,0;77,7
10/2020;630,1;416,0;279,7;136,3;214,1
09/2020;1300,7;965,7;729,4;236,3;335,0
08/2020;2833,6;2038,1;1626,6;411,5;795,5
07/2020;1866,1;1096,7;808,7;288,0;769,4
06/2020;294,7;224,2;156,9;67,2;70,5
05/2020;29,5;21,4;11,2;10,3;8,1
04/2020;0,0;0,0;0,0;0,0;0,0
03/2020;1024,0;389,4;187,0;202,4;634,5
02/2020;2388,1;807,3;401,5;405,8;1580,9
01/2020;2273,9;709,0;345,2;363,8;1564,9
12/2019;2434,6;886,3;489,3;397,0;1548,3
11/2019;2593,7;787,6;420,8;366,8;1806,1
10/2019;4827,2;1011,6;593,4;418,2;3815,6
09/2019;6563,5;1455,6;855,6;600,0;5107,9
08/2019;8920,8;2499,7;1493,2;1006,5;6421,1
07/2019;8162,7;2011,3;1076,8;934,5;6151,3
06/2019;6854,0;1653,4;946,3;707,0;5200,6
05/2019;5411,2;1281,8;698,4;583,4;4129,4
04/2019;4639,6;1504,7;743,5;761,2;3134,9
03/2019;3196,1;1070,8;503,4;567,4;2125,3
02/2019;2453,0;759,9;385,3;374,7;1693,0
01/2019;2179,4;674,3;340,0;334,3;1505,1
12/2018;2373,0;883,2;496,4;386,8;1489,8
11/2018;2505,4;748,7;366,3;382,5;1756,6
10/2018;4853,3;1120,3;616,7;503,6;3733,0
09/2018;6596,5;1513,8;892,5;621,3;5082,7
08/2018;8692,1;2547,4;1557,8;989,7;6144,7
07/2018;7949,6;1997,4;1101,5;895,9;5952,2
06/2018;6401,3;1541,3;846,8;694,5;4860,0
05/2018;5522,5;1350,8;756,8;594,0;4171,7
04/2018;4224,4;1365,2;658,1;707,1;2859,1
03/2018;3283,8;1206,3;627,8;578,5;2077,4
02/2018;2283,1;739,1;356,1;383,1;1544,0
01/2018;2060,2;698,7;327,2;371,6;1361,4
12/2017;2088,1;869,5;472,5;397,0;1218,6
11/2017;2182,1;735,0;380,8;354,2;1447,2
10/2017;4552,7;1190,7;681,7;509,0;3362,1
09/2017;6639,8;1592,3;899,4;692,9;5047,5
08/2017;8941,2;2595,8;1518,2;1077,7;6345,4
07/2017;8450,3;2164,1;1118,6;1045,4;6286,2
06/2017;6699,1;1732,8;971,6;761,2;4966,2
05/2017;5304,8;1323,1;678,7;644,4;3981,8
04/2017;4861,0;1724,6;806,2;918,4;3136,4
03/2017;3146,2;1118,7;525,3;593,3;2027,6
02/2017;2328,5;793,6;398,7;394,9;1534,9
01/2017;2026,6;710,7;328,1;382,7;1315,9
12/2016;2312,3;902,1;512,2;390,0;1410,1
11/2016;2338,2;770,6;370,4;400,2;1567,6
10/2016;4685,3;1216,2;698,1;518,1;3469,1
09/2016;6450,2;1597,9;893,9;704,0;4852,3
08/2016;8994,2;2739,1;1588,0;1151,1;6255,1
07/2016;8171,5;2212,9;1152,8;1060,2;5958,5
06/2016;5951,3;1592,5;871,9;720,6;4358,8
05/2016;5135,4;1375,6;726,3;649,3;3759,9
04/2016;3901,4;1235,5;529,1;706,3;2665,9
03/2016;3387,4;1418,2;729,7;688,5;1969,2
02/2016;2285,9;821,4;424,8;396,5;1464,5
01/2016;1937,7;747,2;385,0;362,1;1190,5
12/2015;2076,7;850,7;480,4;370,3;1226,0
11/2015;2197,7;667,2;357,7;309,5;1530,4
10/2015;4421,8;1137,3;659,6;477,7;3284,5
09/2015;6033,7;1523,4;885,3;638,1;4510,2
08/2015;8697,0;2687,6;1584,5;1103,1;6009,4
07/2015;7577,3;2046,3;1126,6;919,7;5531,0
06/2015;5543,3;1548,6;900,6;648,1;3994,7
05/2015;4892,1;1316,7;747,9;568,8;3575,3
04/2015;4039,6;1383,9;705,0;679,0;2655,6
03/2015;2787,9;1105,8;508,8;597,0;1682,1
02/2015;1978,0;743,8;385,0;358,8;1234,1
01/2015;1737,1;691,0;360,3;330,7;1046,1
12/2014;1995,2;857,9;482,5;375,4;1137,3
11/2014;2033,0;726,5;384,8;341,7;1306,6
10/2014;4157,1;1002,4;550,8;451,6;3154,7
09/2014;6035,7;1406,0;826,5;579,5;4629,7
08/2014;8422,0;2263,4;1347,0;916,4;6158,6
07/2014;7276,1;1733,7;937,9;795,9;5542,3
06/2014;5855,8;1389,9;795,2;594,7;4466,0
05/2014;4635,4;1158,8;630,4;528,4;3476,5
04/2014;3845,5;1373,2;686,9;686,3;2472,3
03/2014;2600,0;974,9;476,2;498,7;1625,2
02/2014;1811,2;662,2;329,2;333,0;1149,0
01/2014;1558,1;612,0;304,6;307,4;946,1
12/2013;1869,9;801,8;430,1;371,7;1068,1
11/2013;2048,8;747,5;386,7;360,8;1301,3
10/2013;3998,5;929,3;496,0;433,3;3069,3
09/2013;5963,6;1192,2;670,7;521,4;4771,4
08/2013;8296,3;2134,1;1292,7;841,3;6162,2
07/2013;7434,0;1567,2;843,5;723,7;5866,8
06/2013;5750,8;1283,0;690,5;592,5;4467,8
05/2013;4711,7;1116,6;577,1;539,5;3595,1
04/2013;3273,7;942,9;397,3;545,6;2330,8
03/2013;2808,0;1152,8;555,8;596,9;1655,3
02/2013;1710,7;628,1;308,9;319,3;1082,6
01/2013;1429,4;579,7;272,9;306,7;849,7
12/2012;1644,2;725,1;385,6;339,5;919,2
11/2012;1946,9;670,0;319,8;350,2;1276,9
10/2012;3767,0;990,0;519,5;470,5;2777,0
09/2012;5975,6;1308,7;713,7;595,0;4666,9
08/2012;8020,2;2218,7;1299,2;919,5;5801,5
07/2012;7385,4;1698,5;867,8;830,7;5686,9
06/2012;5533,4;1356,9;733,9;623,1;4176,5
05/2012;4341,5;1144,7;597,9;546,8;3196,7
04/2012;3880,7;1419,7;698,6;721,2;2460,9
03/2012;2517,0;1057,6;425,6;632,1;1459,4
02/2012;1863,3;754,6;341,0;413,6;1108,7
01/2012;1501,3;665,0;293,7;371,3;836,3
12/2011;1679,3;748,5;394,6;353,9;930,8
11/2011;1908,3;742,0;339,2;402,8;1166,3
10/2011;3908,9;1124,6;575,7;549,0;2784,3
09/2011;5703,5;1490,1;750,7;739,4;4213,4
08/2011;7983,1;2528,4;1377,3;1151,1;5454,6
07/2011;7348,9;1954,2;932,1;1022,1;5394,7
06/2011;5781,8;1552,3;791,2;761,1;4229,5
05/2011;4221,3;1173,6;517,6;655,9;3047,8
04/2011;3881,7;1475,2;571,5;903,7;2406,5
03/2011;2474,6;1069,9;477,8;592,1;1404,7
02/2011;1829,7;775,4;360,6;414,8;1054,3
01/2011;1452,6;646,4;297,4;349,1;806,2
12/2010;1763,3;862,1;419,8;442,3;901,2
11/2010;1896,6;724,7;330,9;393,8;1171,8
10/2010;3849,2;1216,2;613,7;602,5;2633,0
09/2010;5237,2;1346,6;702,7;643,9;3890,5
08/2010;7592,0;2553,2;1329,0;1224,2;5038,8
07/2010;6818,0;1996,7;965,4;1031,3;4821,3
06/2010;4946,4;1544,3;794,1;750,2;3402,1
05/2010;4330,1;1447,5;630,8;816,7;2882,7
04/2010;3526,7;1434,4;650,9;783,6;2092,3
03/2010;2343,8;1041,7;468,9;572,9;1302,0
02/2010;1776,2;788,0;381,5;406,5;988,1
01/2010;1404,8;689,5;327,0;362,5;715,2
12/2009;1584,1;762,5;381,8;380,7;821,6
11/2009;1656,1;707,0;315,1;391,9;949,1
10/2009;3359,7;1059,0;543,4;515,6;2300,7
09/2009;4858,7;1482,4;789,2;693,2;3376,3
08/2009;6896,1;2478,1;1362,0;1116,0;4418,1
07/2009;6107,4;1809,3;891,6;917,7;4298,1
06/2009;4515,9;1385,7;697,0;688,6;3130,2
05/2009;3984,9;1336,7;663,2;673,5;2648,2
04/2009;3251,2;1373,5;624,5;748,9;1877,8
03/2009;1919,5;887,8;410,0;477,8;1031,7
02/2009;1506,8;714,3;359,2;355,1;792,5
01/2009;1214,4;597,7;283,7;314,0;616,8
12/2008;1444,8;761,1;394,6;366,5;683,7
11/2008;1596,4;691,6;333,0;358,6;904,8
10/2008;3378,3;979,2;515,5;463,7;2399,1
09/2008;4938,8;1378,4;743,1;635,3;3560,4
08/2008;6920,8;2242,9;1271,5;971,4;4677,9
07/2008;6329,0;1702,3;899,1;803,2;4626,7
06/2008;4743,6;1290,2;733,4;556,8;3453,4
05/2008;4085,4;1233,9;609,2;624,7;2851,5
04/2008;2887,6;1118,2;543,2;575,0;1769,4
03/2008;2547,4;1253,9;568,1;685,7;1293,5
02/2008;1730,4;859,3;401,2;458,1;871,1
01/2008;1379,8;678,0;325,7;352,3;701,8
12/2007;1547,2;768,0;399,7;368,3;779,2
11/2007;1782,9;803,7;404,9;398,8;979,2
10/2007;3577,3;1084,7;619,7;465,0;2492,6
09/2007;5127,2;1433,5;813,7;619,8;3693,7
08/2007;6828,2;2316,7;1274,7;1041,9;4511,5
07/2007;6154,9;1801,2;970,8;830,3;4353,8
06/2007;4800,2;1474,7;808,6;666,1;3325,4
05/2007;3991,5;1194,5;552,1;642,4;2797,0
04/2007;3462,3;1467,9;658,0;809,9;1994,4
03/2007;2212,0;989,4;434,4;555,0;1222,7
02/2007;1603,8;751,7;351,8;400,0;852,1
01/2007;1393,4;693,6;338,1;355,5;699,8
12/2006;1461,4;770,7;402,7;368,1;690,7
11/2006;1679,0;762,5;358,2;404,2;916,5
10/2006;3424,1;1136,2;600,4;535,8;2288,0
09/2006;5101,0;1489,7;848,8;640,8;3611,3
08/2006;6821,1;2449,2;1410,8;1038,5;4371,8
07/2006;6271,9;1889,3;1031,0;858,3;4382,6
06/2006;4736,8;1420,3;833,7;586,6;3316,6
05/2006;4086,7;1231,4;597,2;634,1;2855,3
04/2006;3377,4;1381,9;720,9;660,9;1995,5
03/2006;1994,9;878,3;402,3;476,0;1116,7
02/2006;1600,0;769,0;378,2;390,8;831,0
01/2006;1383,7;711,4;348,2;363,1;672,4
12/2005;1494,3;810,4;403,3;407,1;683,9
11/2005;1599,5;695,4;327,8;367,6;904,1
10/2005;3349,4;1060,9;555,9;505,0;2288,5
09/2005;4795,5;1422,2;675,6;746,6;3373,3
08/2005;6839,4;2586,2;1396,9;1189,3;4253,2
07/2005;6039,4;1898,2;870,0;1028,2;4141,2
06/2005;4532,7;1450,3;733,5;716,9;3082,4
05/2005;3945,0;1308,7;589,3;719,4;2636,3
04/2005;2549,8;1058,5;443,7;614,8;1491,4
03/2005;2009,3;1065,3;544,8;520,5;944,0
02/2005;1525,5;759,6;373,5;386,1;765,9
01/2005;1296,7;709,9;365,5;344,3;586,8
12/2004;1420,4;791,2;404,4;386,8;629,2
11/2004;1504,8;658,7;312,3;346,3;846,2
10/2004;3147,6;952,3;533,1;419,2;2195,3
09/2004;4674,6;1370,0;705,7;664,3;3304,6
08/2004;6647,5;2531,5;1453,8;1077,7;4116,0
07/2004;5506,1;1717,9;917,1;800,8;3788,2
06/2004;4217,9;1344,6;715,1;629,5;2873,3
05/2004;3530,0;986,0;495,0;491,0;2544,0
04/2004;2941,7;1207,4;655,3;552,2;1734,3
03/2004;1915,5;857,2;399,8;457,4;1058,3
02/2004;1397,6;710,8;355,9;354,9;686,7
01/2004;1155,8;647,0;332,1;314,9;508,8
12/2003;1301,9;696,9;374,5;322,3;605,0
11/2003;1377,3;609,6;301,6;308,0;767,8
10/2003;2955,0;805,9;418,9;387,0;2149,1
09/2003;4432,6;1326,3;756,1;570,2;3106,3
08/2003;6523,4;2317,4;1369,2;948,2;4205,9
07/2003;5472,5;1580,9;854,0;726,9;3891,6
06/2003;4419,7;1282,1;691,2;590,9;3137,6
05/2003;3431,4;1001,7;519,1;482,6;2429,6
04/2003;2616,6;1029,8;539,5;490,3;1586,8
03/2003;1782,9;800,3;393,3;407,0;982,6
02/2003;1260,5;662,2;327,6;334,6;598,3
01/2003;1079,8;612,9;301,1;311,8;466,9
12/2002;1273,1;711,2;364,4;346,8;561,8
11/2002;1390,0;719,4;343,3;376,1;670,7
10/2002;3134,3;821,6;450,3;371,4;2312,7
09/2002;4444,9;1199,2;663,0;536,2;3245,7
08/2002;6379,1;2109,8;1285,3;824,5;4269,3
07/2002;5689,8;1421,2;772,0;649,2;4268,6
06/2002;4148,3;1093,7;590,7;502,9;3054,7
05/2002;3631,5;977,6;526,6;451,0;2653,9
04/2002;2521,7;875,9;475,5;400,4;1645,8
03/2002;1885,8;936,6;468,5;468,2;949,2
02/2002;1312,1;694,9;349,5;345,5;617,1
01/2002;1094,7;649,2;337,6;311,6;445,5
12/2001;1185,1;691,7;357,8;333,9;493,5
11/2001;1328,0;688,8;319,3;369,4;639,3
10/2001;2858,1;851,7;433,1;418,6;2006,4
09/2001;4879,1;1351,3;667,3;684,0;3527,8
08/2001;6350,8;2183,0;1242,5;940,6;4167,8
07/2001;5787,6;1530,1;747,6;782,6;4257,5
06/2001;4267,1;1187,7;632,8;554,9;3079,4
05/2001;3248,0;860,6;454,4;406,2;2387,4
04/2001;2778,2;1184,2;640,8;543,5;1593,9
03/2001;1609,5;795,4;369,7;425,7;814,1
02/2001;1302,2;707,7;365,8;341,9;594,5
01/2001;1139,7;669,5;329,7;339,9;470,2
12/2000;1160,7;652,1;321,9;330,1;508,7
11/2000;1304,1;651,3;282,8;368,5;652,8
10/2000;3035,6;856,0;424,2;431,7;2179,6
09/2000;4678,7;1369,2;724,3;644,9;3309,5
08/2000;6315,6;2132,5;1239,3;893,2;4183,1
07/2000;5750,1;1407,0;725,2;681,9;4343,0
06/2000;4403,5;1178,1;627,5;550,6;3225,4
05/2000;3188,5;884,0;448,7;435,4;2304,5
04/2000;2770,1;1109,2;572,6;536,6;1660,9
03/2000;1669,5;865,8;401,4;464,4;803,7
02/2000;1263,0;713,1;357,7;355,4;549,9
01/2000;1104,6;680,8;346,4;334,5;423,8
12/1999;1112,6;671,7;361,7;309,9;440,9
11/1999;1181,1;583,6;254,9;328,7;597,5
10/1999;2824,7;855,4;395,3;460,0;1969,3
09/1999;4754,1;1268,9;610,6;658,2;3485,2
08/1999;6322,9;1986,4;1044,1;942,3;4336,5
07/1999;5585,7;1456,5;716,2;740,2;4129,2
06/1999;4081,2;1067,8;485,1;582,7;3013,4
05/1999;3446,3;904,0;401,0;503,0;2542,2
04/1999;2391,2;1011,6;521,9;489,6;1379,6
03/1999;1362,5;745,1;344,1;401,0;617,4
02/1999;1108,1;652,4;308,4;344,0;455,8
01/1999;922,3;565,3;291,1;274,2;357,0
Establecimientos hoteleros. Pernoctaciones
España
Valor
Unidades: Miles.
Fuente: INE. Encuesta de ocupación hotelera.
Notas:
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
 Los datos mensuales siguen siendo provisionales desde enero de 1999 hasta diciembre del año 2010.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10290&t=201404&col=1&lang=es
;Total pernoctaciones;Turismo doméstico;Turismo extranjero
04/2024 (p);27142,8;8911,9;18231,0
03/2024 (p);24533,9;9355,7;15178,2
02/2024 (p);18547,6;6778,1;11769,5
01/2024 (p);16447,8;5721,8;10726,0
12/2023 (p);17924,0;7343,0;10581,1
11/2023 (p);19049,1;6916,6;12132,5
10/2023 (p);32475,3;9662,2;22813,2
09/2023 (p);38085,3;11810,3;26275,0
08/2023 (p);46669,2;17527,3;29141,8
07/2023 (p);43156,5;15379,4;27777,1
06/2023 (p);36258,3;12074,5;24183,8
05/2023 (p);32407,4;9764,0;22643,4
04/2023;28046,8;10749,4;17297,4
03/2023;20597,7;8037,7;12560,1
02/2023;16816,5;6508,3;10308,2
01/2023;15472,5;5810,8;9661,7
12/2022;16627,8;7121,1;9506,7
11/2022;17661,7;7047,0;10614,7
10/2022;29865,9;9771,3;20094,6
09/2022;35999,9;12065,2;23934,7
08/2022;46140,1;18268,8;27871,3
07/2022;42121,8;15608,7;26513,1
06/2022;35111,3;12216,5;22894,8
05/2022;29785,4;10052,1;19733,3
04/2022;25197,6;10260,6;14937,1
03/2022;17632,6;7071,8;10560,9
02/2022;13623,5;6018,6;7605,0
01/2022;10598,4;4536,0;6062,4
12/2021;13220,2;6316,3;6903,9
11/2021;14930,6;6088,0;8842,6
10/2021;23935,2;9526,1;14409,1
09/2021;25679,5;11813,0;13866,6
08/2021;34460,0;19570,5;14889,6
07/2021;26351,4;14839,9;11511,4
06/2021;14259,6;8961,4;5298,2
05/2021;7342,7;4695,1;2647,6
04/2021;4142,4;2841,4;1301,0
03/2021;3588,6;2591,4;997,1
02/2021;2437,0;1774,8;662,2
01/2021;2459,5;1682,1;777,4
12/2020;3246,0;2023,1;1222,9
11/2020;2874,3;1799,2;1075,1
10/2020;5128,8;3758,2;1370,7
09/2020;8219,1;6393,1;1826,0
08/2020;16927,2;12058,0;4869,2
07/2020;11731,2;7561,4;4169,8
06/2020;1870,1;1548,4;321,6
05/2020;271,1;220,6;50,6
04/2020;0,0;0,0;0,0
03/2020;8372,8;3080,1;5292,7
02/2020;17614,2;7004,0;10610,2
01/2020;15968,2;5705,1;10263,1
12/2019;16966,7;7026,7;9940,1
11/2019;18339,4;7200,0;11139,4
10/2019;30363,2;8784,2;21579,1
09/2019;37572,7;11541,1;26031,6
08/2019;47059,5;18245,8;28813,7
07/2019;43199,5;14871,8;28327,8
06/2019;37163,2;11606,2;25557,0
05/2019;31905,8;9830,2;22075,6
04/2019;26809,0;10124,8;16684,2
03/2019;21520,9;8482,4;13038,5
02/2019;16589,5;6396,3;10193,2
01/2019;15506,2;5499,9;10006,3
12/2018;16655,8;6953,1;9702,8
11/2018;18261,1;7155,1;11106,0
10/2018;31132,4;9286,0;21846,4
09/2018;37768,7;11410,8;26357,9
08/2018;46306,2;17534,1;28772,2
07/2018;42717,1;14185,1;28532,0
06/2018;36168,5;10857,3;25311,1
05/2018;31921,2;9188,5;22732,7
04/2018;25207,4;9259,5;15947,8
03/2018;21918,9;8972,0;12946,9
02/2018;16527,9;6238,7;10289,1
01/2018;15395,9;5459,6;9936,3
12/2017;16211,8;6983,7;9228,1
11/2017;17537,4;6724,0;10813,4
10/2017;30898,6;9259,0;21639,6
09/2017;37961,6;11355,3;26606,3
08/2017;46657,2;17063,1;29594,1
07/2017;43624,5;14336,4;29288,1
06/2017;36646,4;10850,7;25795,7
05/2017;31439,9;9023,7;22416,2
04/2017;27549,4;10757,7;16791,7
03/2017;20508,6;7938,9;12569,8
02/2017;16346,5;6225,2;10121,3
01/2017;15200,7;5316,9;9883,8
12/2016;16013,2;6581,9;9431,2
11/2016;17134,7;6476,6;10658,1
10/2016;30588,0;9442,1;21145,9
09/2016;37218,4;11216,4;26002,0
08/2016;46503,0;17245,6;29257,3
07/2016;42948,9;14586,7;28362,2
06/2016;34430,9;10350,9;24080,0
05/2016;30401,3;8999,2;21402,1
04/2016;23057,0;7981,0;15076,0
03/2016;22022,9;9419,6;12603,3
02/2016;16379,8;6510,3;9869,5
01/2016;14470,9;5428,8;9042,1
12/2015;15043,4;6344,5;8698,8
11/2015;15862,7;5860,5;10002,3
10/2015;28073,8;8586,1;19487,7
09/2015;34918,9;10930,8;23988,1
08/2015;44813,4;17276,2;27537,2
07/2015;39850,1;13870,4;25979,7
06/2015;32092,5;10571,1;21521,5
05/2015;28041,6;8808,4;19233,2
04/2015;23087,4;9487,5;13599,9
03/2015;18596,6;7716,5;10880,1
02/2015;14513,3;5821,3;8692,1
01/2015;13342,1;4981,7;8360,4
12/2014;14041,9;6055,4;7986,5
11/2014;15113,1;6063,3;9049,8
10/2014;26243,4;8177,9;18065,5
09/2014;33858,9;10553,4;23305,5
08/2014;42991,4;16450,9;26540,5
07/2014;37641,5;12942,8;24698,7
06/2014;31567,8;9869,8;21698,0
05/2014;26691,7;8560,4;18131,3
04/2014;22298,6;9014,6;13284,0
03/2014;18129,5;7037,9;11091,6
02/2014;13875,2;5456,9;8418,3
01/2014;12807,5;4546,5;8261,0
12/2013;13595,8;5694,8;7901,0
11/2013;15087,6;6205,1;8882,4
10/2013;25015,8;7608,0;17407,7
09/2013;32647,8;9939,1;22708,7
08/2013;41900,8;15876,4;26024,5
07/2013;37670,9;12499,1;25171,7
06/2013;30808,6;9357,0;21451,6
05/2013;26359,3;8197,0;18162,3
04/2013;19136,0;7172,3;11963,6
03/2013;18815,8;8339,9;10475,9
02/2013;13104,7;5276,9;7827,8
01/2013;11887,1;4468,1;7419,0
12/2012;12398,6;5308,8;7089,8
11/2012;13854,5;5488,1;8366,4
10/2012;23909,2;7582,0;16327,2
09/2012;32045,4;9962,3;22083,1
08/2012;40581,1;15488,4;25092,7
07/2012;37395,7;12610,7;24785,0
06/2012;30243,8;9674,5;20569,4
05/2012;24628,9;7846,9;16782,0
04/2012;21445,2;9338,1;12107,2
03/2012;17393,5;7541,9;9851,6
02/2012;14163,5;6183,8;7979,7
01/2012;12600,2;5075,9;7524,3
12/2011;13044,8;6081,2;6963,6
11/2011;14674,9;6287,9;8387,0
10/2011;24764,3;8516,9;16247,4
09/2011;32099,9;11198,5;20901,4
08/2011;41694,9;17294,1;24400,8
07/2011;37980,2;14102,0;23878,2
06/2011;30704,2;10605,1;20099,1
05/2011;24670,7;8359,8;16310,9
04/2011;22618,8;9878,3;12740,5
03/2011;18086,8;7754,0;10332,8
02/2011;14238,6;6357,4;7881,3
01/2011;12183,1;5089,1;7094,0
12/2010;12790,7;6335,9;6454,8
11/2010;14211,0;6429,5;7781,5
10/2010;23910,1;9273,1;14637,1
09/2010;29664,2;10897,2;18767,0
08/2010;39544,5;17526,2;22018,3
07/2010;35134,3;13954,0;21180,3
06/2010;27500,4;10504,7;16995,6
05/2010;24033,1;9292,5;14740,6
04/2010;19900,6;9607,9;10292,7
03/2010;16816,4;8091,1;8725,4
02/2010;13175,7;6317,1;6858,6
01/2010;11340,0;5109,5;6230,4
12/2009;12062,4;6061,7;6000,7
11/2009;13295,7;6504,0;6791,7
10/2009;21982,1;8791,2;13190,9
09/2009;27465,6;10871,2;16594,4
08/2009;36223,9;17251,6;18972,3
07/2009;32919,2;13656,9;19262,3
06/2009;26137,9;9929,3;16208,6
05/2009;22836,8;8869,9;13966,8
04/2009;19682,1;9490,9;10191,3
03/2009;15585,8;7393,8;8192,0
02/2009;12528,1;6067,8;6460,2
01/2009;11184,9;4951,5;6233,3
12/2008;11946,3;5879,9;6066,4
11/2008;13669,0;6584,9;7084,1
10/2008;22281,8;8407,4;13874,4
09/2008;29286,2;11183,8;18102,4
08/2008;37922,6;16813,3;21109,4
07/2008;34614,4;13604,7;21009,7
06/2008;27817,8;10462,7;17355,1
05/2008;25033,5;9481,2;15552,3
04/2008;19198,6;8431,2;10767,4
03/2008;19179,7;9507,5;9672,2
02/2008;14813,0;7025,6;7787,4
01/2008;12644,2;5629,3;7014,9
12/2007;13356,4;6546,0;6810,4
11/2007;15362,3;7552,7;7809,6
10/2007;23533,5;9220,1;14313,4
09/2007;30259,8;11621,9;18637,9
08/2007;38123,9;17316,8;20807,2
07/2007;34478,6;13988,4;20490,2
06/2007;28611,6;10873,3;17738,4
05/2007;23574,6;8872,3;14702,3
04/2007;21792,9;10719,4;11073,6
03/2007;17504,2;8160,6;9343,6
02/2007;13643,3;6449,5;7193,9
01/2007;12491,9;5640,7;6851,3
12/2006;13083,5;6825,8;6257,8
11/2006;14260,8;6906,7;7354,1
10/2006;23348,6;9360,2;13988,4
09/2006;29989,2;11608,8;18380,4
08/2006;37642,8;17359,1;20283,6
07/2006;33884,4;13772,4;20112,0
06/2006;28095,0;10213,7;17881,3
05/2006;23868,0;8886,4;14981,6
04/2006;21138,8;10344,0;10794,8
03/2006;16345,4;7660,3;8685,1
02/2006;13098,6;6355,4;6743,3
01/2006;11833,1;5532,8;6300,3
12/2005;11471,6;5979,0;5492,6
11/2005;13161,6;6394,2;6767,4
10/2005;22344,4;8616,3;13728,1
09/2005;28343,1;10980,2;17362,8
08/2005;35901,7;16563,8;19337,9
07/2005;31058,1;12837,6;18220,5
06/2005;24960,0;9402,5;15557,6
05/2005;22275,1;8739,7;13535,5
04/2005;16367,2;7639,3;8727,8
03/2005;16129,9;8233,5;7896,4
02/2005;12430,7;5894,3;6536,4
01/2005;11118,0;5086,8;6031,2
12/2004;11423,8;6055,1;5368,7
11/2004;12280,4;5958,8;6321,6
10/2004;21213,4;8347,6;12865,8
09/2004;26958,4;10369,2;16589,2
08/2004;34642,3;15851,8;18790,5
07/2004;29121,6;11774,7;17346,8
06/2004;23836,6;8869,3;14967,4
05/2004;20620,2;7318,3;13301,9
04/2004;17512,1;8303,5;9208,6
03/2004;14707,4;6617,7;8089,8
02/2004;12224,0;5673,5;6550,5
01/2004;10379,2;4738,7;5640,5
12/2003;10412,3;5253,4;5158,9
11/2003;11626,5;5598,6;6027,9
10/2003;19606,6;7053,5;12553,0
09/2003;25933,3;9743,2;16190,1
