﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 3.º trimestre del 2010
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2309,3;19,6;0,9;0,7
Comercio al por mayor y reparación vehículos motor y motocicletas;165,9;-0,9;-0,5;-4,5
Comercio al por menor;299,0;-17,8;-5,6;0,1
Transporte y almacenaje;198,6;17,8;9,8;2,9
Hostelería;238,5;-14,6;-5,8;-4,9
Información y comunicaciones;114,1;2,6;2,3;1,5
Actividades financieras y seguros;83,6;5,5;7,1;8,7
Actividades inmobiliarias, profesionales y técnicas;208,6;5,7;2,8;-3,4
Actividades administrativas y servicios auxiliares;167,3;19,4;13,1;8,2
Administración pública;164,9;7,3;4,6;4,5
Educación;188,7;-16,5;-8,1;1,1
Sanidad y servicios sociales;237,7;3,7;1,6;-3,6
Actividades culturales y deportivas, y otros servicios;242,4;7,3;3,1;6,3
Porcentaje sobre la población ocupada (%);70,2;1,0;z;z
Población ocupada en los servicios (CCAE-2009)
España. 3.º trimestre del 2010
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13759,1;4,0;0,0;0,0
Comercio al por mayor y reparación vehículos motor y motocicletas;1046,1;-16,7;-1,6;-3,7
Comercio al por menor;1883,3;-59,9;-3,1;-2,6
Transporte y almacenaje;937,9;0,6;0,1;0,0
Hostelería;1440,2;-56,7;-3,8;-2,4
Información y comunicaciones;547,5;25,4;4,9;-1,9
Actividades financieras y seguros;470,1;-18,7;-3,8;-0,9
Actividades inmobiliarias, profesionales y técnicas;969,9;8,3;0,9;-1,9
Actividades administrativas y servicios auxiliares;935,6;21,2;2,3;0,2
Administración pública;1454,0;32,1;2,3;3,3
Educación;1148,0;34,3;3,1;3,2
Sanidad y servicios sociales;1448,9;43,1;3,1;2,9
Actividades culturales y deportivas, y otros servicios;1477,7;-9,1;-0,6;2,4
Porcentaje sobre la población ocupada (%);73,1;1,1;z;z

