﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. September, 2012"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201209&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,5975.6,272.1,4.8,0.8
Barcelona,1614.5,59.4,3.8,0.9
Catalunya Central,126.6,-34.8,-21.6,-3.6
Costa Brava,1452.0,137.1,10.4,-1.0
Costa Daurada,1395.3,51.3,3.8,0.9
Costa Barcelona,1155.2,z,z,z
Pirineus,95.8,-4.1,-4.1,-14.1
Terres de Lleida,30.7,-8.8,-22.4,-1.5
Terres de l'Ebre,72.9,6.7,10.2,-3.4
Val d'Aran,32.7,-3.0,-8.4,7.1

