﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Gener del 2019
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201901
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;959,8;32,8;3,5;3,5;52,0
Barcelona;579,9;49,0;9,2;9,2;63,5
Costa Brava;81,6;-0,6;-0,8;-0,8;36,9
Costa Daurada;34,6;5,1;17,4;17,4;33,1
Costa Barcelona;156,1;-0,8;-0,5;-0,5;49,5
Paisatges Barcelona;9,3;-0,5;-5,5;-5,5;26,2
Pirineus;49,8;-10,0;-16,7;-16,7;26,4
Terres de Lleida;15,4;-2,4;-13,2;-13,2;28,5
Terres de l'Ebre;6,6;-1,2;-15,8;-15,8;17,8
Val d'Aran;26,4;-5,8;-18,1;-18,1;44,1

