﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1733,2;-241,2;-12,2;79,3
Agricultura, ganadería, silvicultura y pesca;1,2;-0,1;-4,1;5,2
Industrias extractivas;0,0;-200,2;-100,0;-99,2
Industrias manufactureras;377,5;268,2;245,6;..
Energía eléctrica, gas, vapor y aire acondicionado;494,3;494,3;..;..
Agua, saneamiento y gestión de residuos;0,0;-419,3;-100,0;-99,4
Construcción;103,1;-478,5;-82,3;11,0
Comercio al por mayor y al por menor;447,7;322,2;256,7;134,0
Transporte y almacenaje;18,6;-44,6;-70,6;241,0
Hostelería;21,7;4,5;26,3;119,5
Información y comunicaciones;129,8;43,3;50,1;25,0
Actividades financieras y de seguros;55,9;38,2;215,9;89,1
Actividades inmobiliarias;60,2;-18,6;-23,6;167,3
Actividades profesionales, científicas y técnicas;13,9;-3,4;-19,9;-36,7
Actividades administrativas y servicios auxiliares;3,8;0,5;16,1;10,2
Educación;0,0;0,0;-59,6;232,6
Actividades sanitarias y de servicios sociales;1,4;0,8;156,5;125,2
Actividades artísticas, recreativas y de entretenimiento;3,7;2,3;172,2;..
Otros servicios;0,4;-251,0;-99,8;-99,8
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8196,5;-409,3;-4,8;21,7
Agricultura, ganadería, silvicultura y pesca;448,1;431,3;..;27,2
Industrias extractivas;7,2;-216,9;-96,8;-97,7
Industrias manufactureras;1201,1;493,1;69,6;45,2
Energía eléctrica, gas, vapor y aire acondicionado;2226,6;1479,2;197,9;205,7
Agua, saneamiento y gestión de residuos;0,0;-419,8;-100,0;-97,1
Construcción;462,4;-811,8;-63,7;155,4
Comercio al por mayor y al por menor;1353,2;682,7;101,8;-13,9
Transporte y almacenaje;76,4;-500,8;-86,8;40,2
Hostelería;71,4;-577,1;-89,0;-56,4
Información y comunicaciones;238,0;53,2;28,8;-15,2
Actividades financieras y de seguros;606,5;-1115,4;-64,8;-47,3
Actividades inmobiliarias;1181,2;367,9;45,2;36,5
Actividades profesionales, científicas y técnicas;163,0;38,7;31,2;58,8
Actividades administrativas y servicios auxiliares;41,7;-21,3;-33,8;-26,6
Educación;0,0;-21,4;-99,9;..
Actividades sanitarias y de servicios sociales;11,0;-13,9;-55,9;196,6
Actividades artísticas, recreativas y de entretenimiento;108,0;-5,9;-5,2;65,1
Otros servicios;0,6;-251,1;-99,8;-84,1

