﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2023 (p)
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&lang=es
;Miles;Variación (%)
Total;3914,2;3,8
Agricultura;..;..
Industria;..;..
Ind. manufacturera;..;..
Construcción;..;..
Servicios;..;..
Comercio, transporte y hostelería;..;..
Act. inmobiliarias, profesionales y otras;..;..
Adm. pública, educación, sanidad y servicios sociales;..;..
Asalariados;3397,5;4,0
Agricultura;..;..
Industria;..;..
Ind. manufacturera;..;..
Construcción;..;..
Servicios;..;..
Comercio, transporte y hostelería;..;..
Act. inmobiliarias, profesionales y otras;..;..
Adm. pública, educación, sanidad y servicios sociales;..;..
Puestos de trabajo. Totales y asalariados
España. 2023 (p)
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
Nota: Los datos de España se revisaron el día 27 de marzo del 2024.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&lang=es
;Miles;Variación (%)
Total;21751,3;3,4
Agricultura;778,1;-1,8
Industria;2309,6;1,7
Ind. manufacturera;2033,4;1,7
Construcción;1397,3;4,7
Servicios;17266,3;3,8
Comercio, transporte y hostelería;6025,1;5,2
Act. inmobiliarias, profesionales y otras (1);6127,6;3,0
Adm. pública, educación, sanidad y servicios sociales;5113,6;3,3
Asalariados;18693,7;3,5
Agricultura;487,2;-2,5
Industria;2185,0;1,3
Ind. manufacturera;1917,1;1,2
Construcción;1145,4;5,1
Servicios;14876,1;3,9
Comercio, transporte y hostelería;4777,1;5,1
Act. inmobiliarias, profesionales y otras (1);5216,0;3,4
Adm. pública, educación, sanidad y servicios sociales;4883,0;3,1

