﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200002
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3957,6;100,0;745,6;23,2;22,3
Unió Europea (UE-27);2375,1;60,0;288,8;13,8;14,8
Alemanya;740,7;18,7;136,5;22,6;15,2
França;542,0;13,7;87,6;19,3;20,7
Itàlia;447,4;11,3;21,3;5,0;10,0
Portugal;66,4;1,7;-8,2;-11,0;7,0
Altres països i territoris d'Europa;347,2;8,8;57,3;19,8;20,2
Regne Unit;212,4;5,4;27,6;15,0;26,9
Suïssa;65,3;1,6;3,1;5,0;-10,5
Amèrica del Nord;188,2;4,8;44,4;30,8;23,6
Estats Units, els;173,5;4,4;40,6;30,5;21,7
Amèrica Central i del Sud;103,3;2,6;37,4;56,9;41,2
Resta del món;943,9;23,9;317,7;50,7;45,1
Japó;179,0;4,5;14,0;8,5;13,4
Xina;142,2;3,6;35,7;33,5;30,9
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200002
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;13131,7;100,0;2740,8;26,4;27,4
Unió Europea (UE-27);7986,4;68,2;1610,4;21,9;21,7
Alemanya;2057,7;15,7;353,7;20,8;18,3
França;2427,1;18,5;514,8;26,9;27,1
Itàlia;1180,9;9,0;176,5;17,6;19,4
Portugal;366,0;2,8;62,1;20,4;20,9
Altres països i territoris d'Europa;1433,2;3,5;143,9;45,6;30,5
Regne Unit;974,2;7,4;220,5;29,3;28,4
Suïssa;156,4;1,2;26,2;20,2;7,3
Amèrica del Nord;619,0;4,7;6,8;1,1;6,8
Estats Units, els;571,7;4,4;-6,9;-1,2;4,6
Amèrica Central i del Sud;429,4;3,3;93,4;27,8;31,5
Resta del món;2663,7;20,3;886,4;49,9;55,5
Japó;348,1;2,7;13,1;3,9;4,6
Xina;381,3;2,9;120,0;45,9;39,3

