﻿Exportacions. Per branques d'activitat
Catalunya. Octubre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200010
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3318,9;749,9;29,2;20,7
Agricultura, ramaderia, caça, silvicultura i pesca;54,9;4,4;8,6;22,5
"Productes energètics; extracció i refinació petroli";38,1;15,3;67,4;94,9
Alimentació i begudes;249,2;36,6;17,2;16,1
Tèxtil, confecció, cuir i calçat;287,0;13,6;5,0;10,2
Indústries químiques;556,5;93,4;20,2;25,1
Metal·lúrgia i productes metàl·lics;161,5;30,8;23,6;19,6
Maquinària i equips mecànics;217,7;29,9;15,9;17,2
Màquines d'oficina, instruments precisió i òptica;201,3;99,7;98,0;27,5
Equips elèctrics i electrònics;391,8;82,8;26,8;20,8
Vehicles de motor i altres materials de transport;702,0;268,2;61,8;20,9
Resta branques d'activitat;415,1;68,8;19,9;20,5
No classificats;43,7;6,5;17,4;25,9
Exportacions. Per branques d'activitat
Espanya. Octubre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200010
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11397,1;1873,8;19,7;18,7
Agricultura, ramaderia, caça, silvicultura i pesca;550,3;54,3;10,9;8,2
"Productes energètics; extracció i refinació petroli";385,8;152,8;65,6;103,3
Alimentació i begudes;954,4;138,9;17,0;12,9
Tèxtil, confecció, cuir i calçat;755,1;89,4;13,4;13,7
Indústries químiques;1077,8;197,4;22,4;26,2
Metal·lúrgia i productes metàl·lics;875,4;152,0;21,0;25,0
Maquinària i equips mecànics;638,2;74,4;13,2;13,5
Màquines d'oficina, instruments precisió i òptica;328,1;124,7;61,3;12,6
Equips elèctrics i electrònics;878,9;137,2;18,5;14,1
Vehicles de motor i altres materials de transport;3199,8;491,3;18,1;15,7
Resta branques d'activitat;1576,5;218,4;16,1;19,9
No classificats;177,0;43,1;32,2;35,3

