﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Marzo del 2020
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=202003&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;84,89;30,51;-9,1;-47,1
Barcelona;98,08;40,90;-12,9;-53,9
Costa Brava;63,94;18,94;10,3;-33,1
Costa Daurada;58,59;12,96;7,6;-47,9
Costa Barcelona;65,09;22,69;-7,6;-45,0
Paisatges Barcelona;67,53;17,30;-8,5;-26,8
Pirineus;65,54;10,05;-3,8;-39,7
Terres de Lleida;47,98;15,54;-5,5;-30,6
Terres de l'Ebre;49,55;12,13;-15,1;-32,2
Val d'Aran;95,14;37,21;-15,4;-37,7

