﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Març del 2002
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200203
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);110,1;0,0;0,0
Indústries extractives;543,6;0,0;0,0
Indústries manufactureres;111,8;0,0;0,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;87,1;0,0;0,0
Fabricació de productes farmacèutics;52,3;0,0;0,0
Fabricació productes cautxú i matèries plàstiques;108,1;0,0;0,0
Fabricació d'altres productes minerals no metàl·lics;206,2;0,0;0,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;93,6;0,0;0,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;81,7;0,0;0,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Març del 2002
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200203
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);114,8;-10,8;-4,9
Indústries extractives;336,0;-8,6;-1,9
Indústries manufactureres;114,1;-12,1;-5,9
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;80,9;-8,5;-6,0
Fabricació de productes farmacèutics;53,5;-9,9;-1,2
Fabricació productes cautxú i matèries plàstiques;100,6;-8,4;-0,3
Fabricació d'altres productes minerals no metàl·lics;201,4;-7,7;-2,6
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;88,9;-16,6;-10,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;104,7;0,5;2,8
Subministrament d'aigua;0,0;0,0;0,0

