﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 1r trimestre del 2017
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201701
;Índex;Variació trimestral %;Variació interanual %
Total;138,9;0,3;3,1
Per sector d'activitat;;;
Indústria;132,1;2,4;3,4
Construcció;154,5;5,6;4,9
Comerç;149,3;0,3;3,1
Hostaleria i transport;152,2;-2,5;2,7
Resta de serveis;132,6;-0,9;2,7
Per grandària de l'establiment;;;
Menys de 10 assalariats;140,0;0,4;2,3
De 10 a 49 assalariats;144,8;-0,2;0,6
De 50 a 199 assalariats;139,5;-0,4;6,5
De 200 a 999 assalariats;130,4;2,5;3,6
1000 o més assalariats;132,1;-1,5;3,5
Per demarcació cameral;;;
Cambra de Barcelona;138,5;0,9;3,5
Resta de cambres de Barcelona;135,5;2,1;0,0
Cambres de Girona;139,7;-3,2;6,3
Cambres de Lleida;150,6;0,2;3,8
Cambres de Tarragona;136,8;-1,4;4,4
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 1r trimestre del 2017
Unitats: Base 2013 I trim. = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201701
;Índex;Variació trimestral %;Variació interanual %
Total;131,8;0,3;1,6
Per sector d'activitat;;;
Indústria;128,2;2,1;1,5
Construcció;136,6;2,3;3,3
Comerç;137,0;-1,0;1,1
Hostaleria i transport;136,7;-3,0;2,2
Resta de serveis;127,7;0,8;1,1
Per grandària de l'establiment;;;
Menys de 10 assalariats;132,2;-1,2;2,0
De 10 a 49 assalariats;136,9;0,8;0,9
De 50 a 199 assalariats;130,2;1,5;1,6
De 200 a 999 assalariats;125,0;1,5;0,6
1000 o més assalariats;122,4;1,7;2,3

