﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. May, 2006"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200605&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3194.1,264.0,9.0,10.9
Scheduled traffic,2948.9,241.6,8.9,10.8
Unscheduled traffic,239.7,20.5,9.3,13.1
Other,5.4,2.0,56.5,0.5
Barcelona-El Prat Josep Tarradellas,2687.6,260.9,10.8,11.5
Scheduled traffic,2589.8,235.3,10.0,11.6
Unscheduled traffic,97.5,26.0,36.3,9.4
Other,0.3,-0.3,-51.0,-57.9
Girona-Costa Brava,333.9,2.5,0.7,5.8
Scheduled traffic,294.6,4.4,1.5,2.9
Unscheduled traffic,35.2,-4.0,-10.2,74.3
Other,4.1,2.1,105.9,46.4
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,172.6,0.6,0.3,10.4
Scheduled traffic,64.5,2.0,3.1,17.9
Unscheduled traffic,107.0,-1.5,-1.4,-2.5
Other,1.0,0.1,16.3,0.4
Air transport. Movement of passengers. By airports and type of flight
"Spain. May, 2006"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200605&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,16889.1,1079.9,6.8,7.8
Scheduled traffic,14384.5,1134.3,8.6,9.8
Unscheduled traffic,2465.8,-55.3,-2.2,-4.3
Other,38.8,1.0,2.6,11.6

