﻿Personnel costs in the industry. By activity groups (CCEA-2009)
Catalonia. 2009
Units: Thousands of euros.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200900&lang=en
,Value,Variation (%)
Total industry,19170860,-9.2
"Extraction industries, oil refining",232286,-13.6
Industries of food products,2126874,2.6
Production of beverages and of tobacco products,446887,-5.3
"Manufacture of textiles, wearing apparel, leather and footwear",1150532,-14.0
"Manufacture of wood and cork-based products, except furniture; basketry",276187,-14.5
Manufacture of paper and graphic arts,1214055,-14.5
Chemical industries,1841351,-3.5
Manufacture of pharmaceutical products,1178506,-2.1
Manufacture of rubber and plastic products,914927,-21.2
Other non-metal mineral products industries,757084,-15.7
Metallurgy,305242,-14.8
"Manufacture of steel products, except machinery and equipment",2073673,-19.2
"Manufacture of computer, electronic and optical material and equipment",1220284,-14.9
Manufacture of machinery and equipment not elsewhere classified,1121970,-11.7
"Manufacture of motor vehicles, trailers and semi-trailers",1617548,-15.2
"Manufacture of other transport equipment, except motor vehicles",229370,2.5
Furniture making and other manufacturing industries,674310,-7.5
Repair and installation of machinery and equipment,480012,-0.4
Electricity and gas production and supply,656288,34.8
Water supply; sanitation and waste management,653477,10.7
Personnel costs in the industry. By activity groups (CCEA-2009)
Spain. 2009
Units: Thousands of euros.
Source: INE. Structural business statistics in the industrial sector.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200900&lang=en
,Value,Variation (%)
Total industry,77093836,-9.8
"Extraction industries, oil refining",1790930,-9.4
Industries of food products,8786780,-1.4
Production of beverages and of tobacco products,2222443,-4.0
"Manufacture of textiles, wearing apparel, leather and footwear",3384335,-15.5
"Manufacture of wood and cork-based products, except furniture; basketry",1706355,-18.0
Manufacture of paper and graphic arts,4068581,-10.8
Chemical industries,4036072,-7.3
Manufacture of pharmaceutical products,2222898,-2.8
Manufacture of rubber and plastic products,3411803,-14.3
Other non-metal mineral products industries,5241795,-17.2
Metallurgy,2956794,-13.4
"Manufacture of steel products, except machinery and equipment",8748977,-18.6
"Manufacture of computer, electronic and optical material and equipment",4231196,-11.2
Manufacture of machinery and equipment not elsewhere classified,4385454,-12.9
"Manufacture of motor vehicles, trailers and semi-trailers",5881290,-9.3
"Manufacture of other transport equipment, except motor vehicles",2172949,-2.2
Furniture making and other manufacturing industries,3143808,-17.1
Repair and installation of machinery and equipment,2319170,3.7
Electricity and gas production and supply,2863322,10.3
Water supply; sanitation and waste management,3518881,5.3

