﻿Gross value added (GVA). By sectors. Milions of euros. Counties
2012
Units: Milions of euros (2019 Benchmark revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15337&t=201200&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,19.1,514.6,50.4,507.8,1091.8
Alt Empordà,112.9,274.8,211.8,1960.0,2559.6
Alt Penedès,25.9,1001.5,126.4,1482.1,2635.9
Alt Urgell,11.3,34.3,33.7,290.7,370.0
Alta Ribagorça,1.1,11.4,6.9,60.8,80.3
Anoia,25.1,726.0,140.3,1220.8,2112.2
Aran,0.7,24.8,28.9,239.6,294.0
Bages,32.5,1115.0,232.6,2547.7,3927.8
Baix Camp,53.2,899.4,255.0,2612.2,3819.9
Baix Ebre,73.1,257.8,118.1,1047.2,1496.2
Baix Empordà,78.0,211.3,243.3,1815.6,2348.1
Baix Llobregat,15.8,4542.7,1260.7,14182.1,20001.2
Baix Penedès,7.8,247.5,104.7,1105.7,1465.8
Barcelonès,12.6,5427.8,3317.6,60875.9,69633.8
Berguedà,23.8,160.5,71.5,470.8,726.6
Cerdanya,4.5,13.7,48.8,280.4,347.4
Conca de Barberà,15.4,267.1,29.5,225.7,537.6
Garraf,14.5,231.1,162.5,1774.9,2183.1
Garrigues,60.9,103.7,25.1,159.9,349.8
Garrotxa,16.7,576.7,74.2,643.4,1311.0
Gironès,51.1,849.2,333.0,3715.7,4949.0
Maresme,90.2,1359.3,480.8,5557.5,7487.8
Moianès,5.5,72.2,18.4,133.8,229.9
Montsià,73.2,199.3,74.3,663.9,1010.7
Noguera,142.4,185.1,57.0,392.8,777.3
Osona,52.0,1378.1,205.9,2028.3,3664.4
Pallars Jussà,18.6,41.7,20.0,155.1,235.4
Pallars Sobirà,3.1,20.4,17.5,103.3,144.4
Pla d'Urgell,110.1,253.3,58.6,394.8,816.8
Pla de l'Estany,18.0,243.5,50.8,364.4,676.7
Priorat,5.0,45.8,11.7,76.0,138.5
Ribera d'Ebre,27.6,702.6,27.3,239.7,997.2
Ripollès,5.6,159.3,35.0,307.0,506.9
Segarra,37.6,320.8,24.5,211.0,593.9
Segrià,304.6,569.2,345.1,3640.8,4859.7
Selva,55.9,967.4,194.3,2237.4,3454.9
Solsonès,22.5,79.1,28.1,155.1,284.8
Tarragonès,27.3,1508.6,463.3,4872.1,6871.3
Terra Alta,15.8,102.3,19.4,97.1,234.7
Urgell,73.7,221.1,54.8,407.7,757.3
Vallès Occidental,9.4,5569.1,1208.7,14749.5,21536.8
Vallès Oriental,39.0,3653.2,490.5,5493.9,9676.6
Catalonia,1793.3,35142.5,10760.9,139500.1,187196.8
Gross value added (GVA). By sectors. Percentage. Counties and Aran
2012
Units: Per cent (2019 Benchmark Revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15337&t=201200&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,1.7,47.1,4.6,46.5,100
Alt Empordà,4.4,10.7,8.3,76.6,100
Alt Penedès,1.0,38.0,4.8,56.2,100
Alt Urgell,3.1,9.3,9.1,78.6,100
Alta Ribagorça,1.4,14.2,8.6,75.8,100
Anoia,1.2,34.4,6.6,57.8,100
Aran,0.3,8.4,9.8,81.5,100
Bages,0.8,28.4,5.9,64.9,100
Baix Camp,1.4,23.5,6.7,68.4,100
Baix Ebre,4.9,17.2,7.9,70.0,100
Baix Empordà,3.3,9.0,10.4,77.3,100
Baix Llobregat,0.1,22.7,6.3,70.9,100
Baix Penedès,0.5,16.9,7.1,75.4,100
Barcelonès,0.0,7.8,4.8,87.4,100
Berguedà,3.3,22.1,9.8,64.8,100
Cerdanya,1.3,3.9,14.0,80.7,100
Conca de Barberà,2.9,49.7,5.5,42.0,100
Garraf,0.7,10.6,7.4,81.3,100
Garrigues,17.4,29.7,7.2,45.7,100
Garrotxa,1.3,44.0,5.7,49.1,100
Gironès,1.0,17.2,6.7,75.1,100
Maresme,1.2,18.2,6.4,74.2,100
Moianès,2.4,31.4,8.0,58.2,100
Montsià,7.2,19.7,7.4,65.7,100
Noguera,18.3,23.8,7.3,50.5,100
Osona,1.4,37.6,5.6,55.4,100
Pallars Jussà,7.9,17.7,8.5,65.9,100
Pallars Sobirà,2.2,14.2,12.1,71.6,100
Pla d'Urgell,13.5,31.0,7.2,48.3,100
Pla de l'Estany,2.7,36.0,7.5,53.9,100
Priorat,3.6,33.0,8.5,54.9,100
Ribera d'Ebre,2.8,70.5,2.7,24.0,100
Ripollès,1.1,31.4,6.9,60.6,100
Segarra,6.3,54.0,4.1,35.5,100
Segrià,6.3,11.7,7.1,74.9,100
Selva,1.6,28.0,5.6,64.8,100
Solsonès,7.9,27.8,9.9,54.4,100
Tarragonès,0.4,22.0,6.7,70.9,100
Terra Alta,6.7,43.6,8.3,41.4,100
Urgell,9.7,29.2,7.2,53.8,100
Vallès Occidental,0.0,25.9,5.6,68.5,100
Vallès Oriental,0.4,37.8,5.1,56.8,100
Catalonia,1.0,18.8,5.7,74.5,100

