﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Diciembre del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200812&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,280;-0,3;1,6;1,6
Alimentos y bebidas no alcohólicas;82,788;0,3;2,6;2,6
Bebidas alcohólicas y tabaco;62,936;-0,1;3,9;3,9
Vestido y calzado;102,784;-0,3;0,6;0,6
Vivienda;79,421;-0,4;6,0;6,0
Menaje del hogar;90,238;0,2;2,4;2,4
Medicina;86,058;-0,3;0,2;0,2
Transportes;76,962;-3,4;-5,9;-5,9
Comunicaciones;116,943;-0,5;-0,3;-0,3
Ocio y cultura;99,546;1,9;0,5;0,5
Enseñanza;76,684;0,1;5,4;5,4
Hoteles, cafés y restaurantes;83,742;-0,2;3,9;3,9
Otros bienes y servicios;76,412;0,1;3,7;3,7
Índice de precios de consumo (IPC). Por grupos de consumo
España. Diciembre del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200812&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;86,345;-0,5;1,4;1,4
Alimentos y bebidas no alcohólicas;86,405;0,2;2,4;2,4
Bebidas alcohólicas y tabaco;61,841;0,0;3,9;3,9
Vestido y calzado;102,866;-1,3;0,5;0,5
Vivienda;79,340;-0,5;5,9;5,9
Menaje del hogar;95,415;0,2;2,6;2,6
Medicina;90,571;-0,1;0,3;0,3
Transportes;77,106;-3,4;-5,6;-5,6
Comunicaciones;116,234;-0,5;-0,3;-0,3
Ocio y cultura;103,622;1,4;0,3;0,3
Enseñanza;77,897;0,1;4,0;4,0
Hoteles, cafés y restaurantes;85,605;0,0;4,0;4,0
Otros bienes y servicios;81,205;0,1;3,5;3,5

