﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 1r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;17986,5;211,5;1,2;1,2
Nivell tecnològic alt;2813,0;48,2;1,7;1,7
Unió Europea;1392,2;12,7;0,9;0,9
Resta del món;1420,8;35,5;2,6;2,6
Nivell tecnològic mitjà alt;8053,8;-316,7;-3,8;-3,8
Unió Europea;5772,6;-178,6;-3,0;-3,0
Resta del món;2281,3;-138,1;-5,7;-5,7
Nivell tecnològic mitjà baix;3347,3;302,8;9,9;9,9
Unió Europea;2144,0;24,9;1,2;1,2
Resta del món;1203,3;277,9;30,0;30,0
Nivell tecnològic baix;3772,5;177,2;4,9;4,9
Unió Europea;2081,0;70,1;3,5;3,5
Resta del món;1691,5;107,1;6,8;6,8
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 1r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;60041,0;1752,5;3,0;3,0
Nivell tecnològic alt;9803,6;673,3;7,4;7,4
Unió Europea;4973,8;50,0;1,0;1,0
Resta del món;4829,8;623,3;14,8;14,8
Nivell tecnològic mitjà alt;25711,8;-551,9;-2,1;-2,1
Unió Europea;19023,1;-498,9;-2,6;-2,6
Resta del món;6688,7;-53,0;-0,8;-0,8
Nivell tecnològic mitjà baix;12471,7;967,4;8,4;8,4
Unió Europea;7151,2;393,2;5,8;5,8
Resta del món;5320,5;574,2;12,1;12,1
Nivell tecnològic baix;12053,9;663,6;5,8;5,8
Unió Europea;6314,6;326,9;5,5;5,5
Resta del món;5739,3;336,7;6,2;6,2

