﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Octubre del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201610&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);87,7;1,3;-0,3;-0,1
Industrias extractivas;98,0;-0,1;0,3;0,3
Industrias manufactureras;89,1;0,2;0,0;0,7
Industria de productos alimenticios;89,6;0,0;-0,1;0,4
Fabricación de bebidas;93,9;-0,1;0,6;-0,3
Industrias textiles;96,5;0,3;-0,3;0,1
Confección de prendas de vestir;98,2;0,0;0,1;0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";92,1;0,0;0,9;0,9
Industrias del papel;90,4;-0,1;-1,1;-1,4
Artes gráficas y reproducción de soportes grabados;91,3;1,9;3,8;1,4
Industrias químicas;86,1;-0,2;-1,5;-0,6
Fabricación de productos farmacéuticos;93,9;0,2;0,4;-0,2
Fabricación de productos de caucho y materias plásticas;92,9;-0,3;-0,8;-0,7
Fabricación de otros productos minerales no metálicos;93,9;0,4;1,0;0,6
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";66,1;-1,3;-0,4;5,4
Fabricación de productos metálicos, excepto maquinaria y equipos;90,9;0,3;0,9;2,1
Fabricación de productos informáticos, electrónicos y ópticos;96,8;0,1;0,3;0,3
Fabricación de materiales y equipos eléctricos;95,3;0,3;-0,9;-0,6
Fabricación de maquinaria y equipos n.c.o.p.;95,5;-0,1;1,0;0,9
Fabricación de vehículos de motor, remolques y semirremolques;94,8;0,1;-0,9;-0,9
Fabricación de otros materiales de transporte;97,3;0,0;2,7;2,2
Fabricación de muebles;93,2;0,0;0,7;0,5
Industrias manufactureras diversas;96,6;1,1;-1,9;-1,2
Reparación e instalación de maquinaria y equipos;100,2;0,3;0,3;-0,1
Energía eléctrica y gas;79,8;7,2;-1,9;-3,7
Suministro de agua (1);97,4;0,1;0,3;0,3
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Octubre del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201610&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);85,0;1,5;0,3;1,1
Industrias extractivas;95,1;-0,5;-1,8;-1,2
Industrias manufactureras;89,0;0,8;0,6;2,0
Industria de productos alimenticios;91,7;0,0;-0,6;0,2
Fabricación de bebidas;94,6;-0,1;0,9;0,5
Industrias textiles;97,3;0,2;-0,7;-0,5
Confección de prendas de vestir;99,6;0,4;0,8;0,9
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";90,8;0,0;0,7;0,9
Industrias del papel;88,1;0,1;-1,9;-1,8
Artes gráficas y reproducción de soportes grabados;95,5;1,2;1,6;-0,5
Industrias químicas;81,2;0,2;-1,1;-0,7
Fabricación de productos farmacéuticos;95,5;0,1;0,8;0,3
Fabricación de productos de caucho y materias plásticas;93,3;-0,1;-1,0;-0,8
Fabricación de otros productos minerales no metálicos;94,9;0,0;0,4;0,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";68,3;-1,0;1,5;6,4
Fabricación de productos metálicos, excepto maquinaria y equipos;90,1;0,3;0,3;0,7
Fabricación de productos informáticos, electrónicos y ópticos;98,7;0,0;0,2;0,1
Fabricación de materiales y equipos eléctricos;95,7;0,0;-0,6;-0,2
Fabricación de maquinaria y equipos n.c.o.p.;95,6;0,0;0,7;0,7
Fabricación de vehículos de motor, remolques y semirremolques;96,2;0,0;-0,3;-0,5
Fabricación de otros materiales de transporte;92,9;2,4;5,5;6,0
Fabricación de muebles;93,5;0,1;1,1;1,0
Industrias manufactureras diversas;94,9;0,4;-0,1;0,4
Reparación e instalación de maquinaria y equipos;96,4;0,0;0,5;0,0
Energía eléctrica y gas;73,4;5,4;-1,3;-3,1
Suministro de agua (1);98,1;-0,1;-0,3;-0,5

