﻿Indicadores de clima empresarial
Cataluña. 3.º trimestre del 2009
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=200903&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;..;..
Industria;-8,9;0,6
Construcción;-26,4;-20,4
Comercio;-14,0;3,3
Hostelería;26,5;-54,4
Resto de servicios;-30,9;-4,6
Nivel de precios;..;..
Industria;-13,5;-9,5
Construcción;-41,8;-30,7
Comercio;-17,5;-0,2
Hostelería;1,4;-51,5
Resto de servicios;-20,6;-12,2
Número de ocupados;..;..
Industria;-15,0;-17,7
Construcción;-25,7;-28,1
Comercio;-7,5;-0,7
Hostelería;11,0;-41,7
Resto de servicios;-22,3;-13,1

