﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201302&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,301;0,1;3,3;-1,1
Alimentos y bebidas no alcohólicas;87,178;-0,4;2,9;0,2
Bebidas alcohólicas y tabaco;91,192;0,4;8,1;2,7
Vestido y calzado;85,899;-2,6;0,1;-17,2
Vivienda;93,951;0,3;5,1;0,4
Menaje del hogar;95,749;0,0;2,4;-0,1
Medicina;94,512;0,6;14,6;-5,7
Transportes;96,996;1,3;2,5;2,3
Comunicaciones;109,352;0,0;-1,9;-1,2
Ocio y cultura;98,423;0,3;1,6;-2,2
Enseñanza;96,774;0,0;14,5;0,0
Hoteles, cafés y restaurantes;89,423;0,1;1,4;0,1
Otros bienes y servicios;87,873;0,4;3,6;1,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201302&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,349;0,2;2,8;-1,1
Alimentos y bebidas no alcohólicas;89,494;-0,3;2,8;0,1
Bebidas alcohólicas y tabaco;90,858;0,4;8,1;3,1
Vestido y calzado;86,457;-1,8;-0,1;-16,2
Vivienda;94,040;0,2;4,4;-0,5
Menaje del hogar;98,609;0,0;1,4;-0,8
Medicina;96,792;0,8;12,9;-0,4
Transportes;96,841;1,4;2,8;2,4
Comunicaciones;108,860;0,0;-1,8;-1,2
Ocio y cultura;101,745;0,5;1,3;-1,7
Enseñanza;92,955;0,0;10,4;0,0
Hoteles, cafés y restaurantes;89,692;0,0;0,6;-0,2
Otros bienes y servicios;90,877;0,3;3,0;0,5

