﻿Biblioteques. Personal. Per categories i tipus de biblioteca
Catalonia. 2012
Source: Idescat. Estadística de biblioteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15765&t=201200&lang=en
,Personal inclòs en la plantilla. Bibliotecaris professionals,Personal inclòs en la plantilla. Auxiliars biblioteca,Personal inclòs en la plantilla. Personal especialitzat,Personal inclòs en la plantilla. Altre personal,Personal no inclòs en la plantilla. Becaris,Personal no inclòs en la plantilla. Voluntaris,Total
Biblioteca de Catalunya,72,42,21,31,0,0,166
Públiques,573,1091,52,253,79,255,2303
Per a grups específics d'usuaris,12,5,4,8,0,52,81
Inst. ensenyament superior,534,269,51,33,329,0,1216
Especialitzades,,,,,,,
Religioses,13,9,5,10,1,3,41
Administració,27,7,3,6,0,0,43
Departaments de la Generalitat,65,27,66,66,14,3,241
Centres de recerca,15,11,0,11,2,0,39
Assoc. i col·legis professionals,26,9,4,12,5,5,61
Empreses,48,13,8,5,0,0,74
Arxius i museus,38,10,25,32,7,4,116
Centres sanitaris,17,5,11,10,4,1,48
Others,72,36,35,52,28,13,236
Total,1512,1534,285,529,469,336,4665

