﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Octubre del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4421,8;264,7;6,4;3,3
Barcelona;1829,1;95,0;5,5;5,6
Costa Brava;896,1;63,5;7,6;4,0
Costa Daurada;641,5;59,9;10,3;-2,2
Costa Barcelona;835,1;z;z;z
Paisatges Barcelona;32,9;z;z;z
Pirineus;78,0;11,7;17,7;10,9
Terres de Lleida;36,7;7,0;23,4;-1,1
Terres de l'Ebre;46,9;11,7;33,3;17,2
Val d'Aran;25,4;8,8;52,7;9,9

