﻿Sea fishing. Catches and cost. By fish markets. Counties and provinces
Catalonia
Source:
"2013-2014: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"2015: Ministry of Agriculture, Livestock, Fisheries and Food."
"2015: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"2016-2020: Ministry of Agriculture, Livestock, Fisheries and Food."
"2021-2023: Ministry of Climate Action, Food and Rural Agenda."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15445&fil=31&lang=en
,Catches (tons),Cost (milions of euros)
2023,16559.7,89.20
2022,21499.0,98.24
2021,20080.1,95.86
2020,20279.6,87.72
2019,25559.2,102.60
2018,27302.7,102.84
2017,25422.8,100.16
2016,28947.2,105.42
2015,27768.5,105.95
2014,30882.5,116.69
2013,32032.0,110.86

