﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Octubre del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201410&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3773;416;12,4;-6,7
Fincas urbanas;3701;431;13,2;-6,7
Viviendas;2741;476;21,0;-2,4
Solares;96;-16;-14,3;-14,1
Otras;864;-29;-3,2;-16,3
Fincas rústicas;72;-15;-17,2;-9,0
Capital prestado (millones de euros);541,7;79,0;17,1;1,6
Fincas urbanas;529,2;76,5;16,9;1,7
Viviendas;306,9;40,9;15,4;1,4
Solares;33,5;-19,8;-37,2;-42,9
Otras;188,8;55,4;41,5;20,4
Fincas rústicas;12,5;2,5;25,2;-1,8
Hipotecas canceladas (número);4829;304;6,7;-5,6
Fincas urbanas;4745;279;6,2;-5,9
Viviendas;3230;177;5,8;-4,5
Solares;128;-84;-39,6;-7,1
Otras;1387;186;15,5;-8,9
Fincas rústicas;84;25;42,4;17,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Octubre del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201410&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);27640;2458;9,8;-5,6
Fincas urbanas;26026;2263;9,5;-5,6
Viviendas;17919;2935;19,6;-0,9
Solares;667;-137;-17,0;-27,2
Otras;7440;-535;-6,7;-12,9
Fincas rústicas;1614;195;13,7;-5,5
Capital prestado (millones de euros);3592,2;536,7;17,6;7,6
Fincas urbanas;3302,9;591,4;21,8;9,0
Viviendas;1806,3;269,3;17,5;1,4
Solares;274,7;-11,5;-4,0;-20,3
Otras;1221,9;333,6;37,5;33,0
Fincas rústicas;289,3;-54,7;-15,9;-9,7
Hipotecas canceladas (número);38760;2459;6,8;-1,0
Fincas urbanas;37031;2396;6,9;-1,4
Viviendas;25004;1532;6,5;-2,5
Solares;1518;82;5,7;9,0
Otras;10509;782;8,0;-0,1
Fincas rústicas;1729;63;3,8;8,5

