﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Enero del 2011
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1452,6;47,8;3,4;3,4
Turismo doméstico;646,4;-43,1;-6,3;-6,3
Andalucía;40,8;3,1;8,2;8,2
Aragón;17,1;-0,7;-3,9;-3,9
Baleares;21,9;-4,3;-16,3;-16,3
Cataluña;297,4;-29,6;-9,1;-9,1
Comunidad Valenciana;41,4;-10,8;-20,8;-20,8
Madrid;106,5;4,8;4,7;4,7
País Vasco;30,0;0,5;1,8;1,8
Resto CCAA Norte (1);57,7;-2,5;-4,2;-4,2
Resto CCAA Sur (2);33,8;-3,6;-9,5;-9,5
Turismo extranjero;806,2;90,9;12,7;12,7
Alemania;50,3;2,8;6,0;6,0
Bélgica;17,9;6,0;50,5;50,5
Francia;109,9;1,4;1,3;1,3
Irlanda;10,3;0,3;3,4;3,4
Italia;129,8;10,2;8,5;8,5
Países Bajos;24,4;2,9;13,5;13,5
Países Nórdicos (3);34,9;1,6;4,9;4,9
Portugal;20,1;3,6;21,9;21,9
Reino Unido;68,1;-0,6;-0,8;-0,8
Rusia;27,7;8,5;44,0;44,0
Suiza;13,4;3,0;28,5;28,5
Resto UE (4);51,7;8,1;18,6;18,6
Resto de Europa;27,1;8,9;48,6;48,6
Estados Unidos;51,9;4,7;9,9;9,9
Resto de América;70,5;13,9;24,6;24,6
Japón;25,1;5,9;30,6;30,6
China;..;..;..;..
Resto del mundo (5);73,0;9,7;15,3;15,3

