﻿Wholesale trade and intermediaries. Macromagnitudes. By branches. CCAE-2009
Catalonia. 2012
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15491&t=201200&lang=en
,Value of production,Intermediate consumption,GAV pm,Taxes net of subsidies,GAV to
Agricultural matter and live animals,472721,258108,214613,-2057,216670
"Food, beverages and tobacco",3951922,2135660,1816263,4589,1811674
Articles for domestic use,7114678,3582873,3531805,49848,3481957
ICT equipment,1126141,431829,694312,7670,686643
Other machinery and equipment,2580366,975944,1604423,28224,1576199
Other wholesale,3763508,1827602,1935906,26259,1909647
Non-specialized wholesale trade,46463,24838,21625,238,21387
Trade intermediaries,1128615,383689,744926,-2763,747689
Total,20184415,9620542,10563873,112008,10451866

