﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16830,7;1456,6;9,5;9,5
Nivel tecnológico alto;2112,8;286,1;15,7;15,7
Unión Europea;1152,1;124,3;12,1;12,1
Resto del mundo;960,7;161,8;20,3;20,3
Nivel tecnológico medio alto;8003,9;674,1;9,2;9,2
Unión Europea;5379,5;164,3;3,1;3,1
Resto del mundo;2624,4;509,9;24,1;24,1
Nivel tecnológico medio bajo;2378,9;-36,7;-1,5;-1,5
Unión Europea;1454,2;44,8;3,2;3,2
Resto del mundo;924,7;-81,5;-8,1;-8,1
Nivel tecnológico bajo;4335,1;533,1;14,0;14,0
Unión Europea;2105,2;109,4;5,5;5,5
Resto del mundo;2230,0;423,7;23,5;23,5
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;54887,9;5062,7;10,2;10,2
Nivel tecnológico alto;8694,2;1078,6;14,2;14,2
Unión Europea;4538,1;652,5;16,8;16,8
Resto del mundo;4156,0;426,1;11,4;11,4
Nivel tecnológico medio alto;24211,9;3195,6;15,2;15,2
Unión Europea;17106,5;1764,3;11,5;11,5
Resto del mundo;7105,4;1431,3;25,2;25,2
Nivel tecnológico medio bajo;8577,5;-741,9;-8,0;-8,0
Unión Europea;5192,9;54,2;1,1;1,1
Resto del mundo;3384,6;-796,1;-19,0;-19,0
Nivel tecnológico bajo;13404,3;1530,3;12,9;12,9
Unión Europea;6301,4;390,4;6,6;6,6
Resto del mundo;7103,0;1139,9;19,1;19,1

