﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2n trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;693,5;283,8;69,3;46,6
Agricultura, ramaderia, silvicultura i pesca;3,8;3,8;..;..
Indústries extractives;0,0;0,0;0,0;-63,2
Indústries manufactureres;329,2;264,2;406,2;263,0
Energia elèctrica, gas, vapor i aire condicionat;246,4;246,1;..;..
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;20,6;3,8;22,6;46,9
Comerç a l'engròs i al detall;21,9;-76,0;-77,6;-56,7
Transport i emmagatzematge;0,1;-101,9;-99,9;-98,8
Hostaleria;0,9;-1,7;-65,6;-82,5
Informació i comunicacions;21,0;-0,2;-1,0;-3,8
Activitats financeres i d'assegurances;14,8;12,9;..;-31,1
Activitats immobiliàries;28,6;5,3;22,8;-9,7
Activitats professionals, científiques i tècniques;1,9;-20,1;-91,2;-79,2
Activitats administratives i serveis auxiliars;0,2;-2,8;-94,9;-89,5
Educació;0,0;-0,1;-99,6;79,6
Activitats sanitàries i de serveis socials;4,0;-49,4;-92,5;-91,5
Activitats artístiques, recreatives i d'entreteniment;0,0;-0,1;-97,8;-62,7
Altres serveis;0,0;0,0;..;..
Inversió estrangera. Per branques d'activitat
Espanya. 2n trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1971,7;-767,2;-28,0;13,6
Agricultura, ramaderia, silvicultura i pesca;6,3;-18,3;-74,5;104,8
Indústries extractives;1,2;-18,2;..;-96,6
Indústries manufactureres;1005,5;704,8;234,4;161,0
Energia elèctrica, gas, vapor i aire condicionat;334,2;236,9;243,6;..
Aigua, sanejament i gestió de residus;0,0;0,0;-5,7;243,7
Construcció;85,1;-31,1;-26,8;35,2
Comerç a l'engròs i al detall;105,5;-55,4;-34,4;23,0
Transport i emmagatzematge;19,6;-298,0;-93,8;-84,4
Hostaleria;6,9;-11,7;-62,7;-56,8
Informació i comunicacions;32,5;-1239,3;-97,4;-95,6
Activitats financeres i d'assegurances;139,4;-35,8;-20,4;-73,6
Activitats immobiliàries;117,9;7,5;6,8;-6,1
Activitats professionals, científiques i tècniques;43,3;5,8;15,4;..
Activitats administratives i serveis auxiliars;63,1;42,6;208,1;290,2
Educació;4,1;0,9;28,8;46,7
Activitats sanitàries i de serveis socials;6,2;-48,3;-88,7;-87,8
Activitats artístiques, recreatives i d'entreteniment;0,3;-9,7;-97,3;-92,3
Altres serveis;0,6;-0,1;-16,1;..

