﻿Exportacions. Per branques d'activitat
Catalunya. Octubre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200110
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3492,6;173,7;5,2;12,4
Agricultura, ramaderia, caça, silvicultura i pesca;57,1;2,2;4,1;10,7
"Productes energètics; extracció i refinació petroli";33,7;-4,5;-11,7;-14,1
Alimentació i begudes;280,2;31,1;12,5;16,6
Tèxtil, confecció, cuir i calçat;295,9;8,8;3,1;10,9
Indústries químiques;622,9;66,3;11,9;15,2
Metal·lúrgia i productes metàl·lics;172,0;10,5;6,5;12,2
Maquinària i equips mecànics;243,2;25,5;11,7;5,5
Màquines d'oficina, instruments precisió i òptica;116,0;-85,3;-42,4;-14,3
Equips elèctrics i electrònics;486,7;94,9;24,2;15,7
Vehicles de motor i altres materials de transport;684,6;-17,4;-2,5;19,1
Resta branques d'activitat;454,3;39,3;9,5;11,7
No classificats;45,9;2,3;5,2;4,3
Exportacions. Per branques d'activitat
Espanya. Octubre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200110
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11805,7;408,6;3,6;7,4
Agricultura, ramaderia, caça, silvicultura i pesca;594,3;44,0;8,0;11,9
"Productes energètics; extracció i refinació petroli";279,7;-106,1;-27,5;-12,3
Alimentació i begudes;1074,1;119,7;12,5;14,9
Tèxtil, confecció, cuir i calçat;840,9;85,8;11,4;13,1
Indústries químiques;1209,6;131,9;12,2;13,5
Metal·lúrgia i productes metàl·lics;856,0;-19,4;-2,2;0,7
Maquinària i equips mecànics;708,1;69,9;11,0;7,2
Màquines d'oficina, instruments precisió i òptica;289,4;-38,7;-11,8;3,8
Equips elèctrics i electrònics;970,1;91,2;10,4;11,2
Vehicles de motor i altres materials de transport;2960,0;-239,8;-7,5;3,6
Resta branques d'activitat;1827,9;251,4;15,9;8,9
No classificats;195,7;18,6;10,5;10,7

