﻿Juvenile justice. Interventions undertaken. By types of care. Provinces
2018
Source: Ministry of Justice.
Note: The interventions are the total number of cases that have been in effective execution over the year. The number of interventions is higher than the number of people cared for because some are on more than one programme during a single year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15872&t=201800&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Jurisdiction of minors (14-18 years),7808,1033,785,1433,11059
Specialist counselling,3585,453,292,512,4842
Mediation and redress,1264,180,114,201,1759
Open environment measures,2398,356,336,597,3687
Measures in centres,561,44,43,123,771
Administrative interventions with minors,36,5,3,2,46
Voluntary care in open environment,36,5,3,2,46
Voluntary internments in centres,0,0,0,0,0
Internments of minors of the DGAM,0,0,0,0,0
Total interventions undertaken,7844,1038,788,1435,11105

