﻿Exportacions. Per branques d'activitat
Catalunya. Octubre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201410
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5669,8;76,2;1,4;1,4
Agricultura, ramaderia, caça, silvicultura i pesca;135,8;21,3;18,6;-0,5
"Productes energètics; extracció i refinació petroli";107,8;-16,5;-13,3;21,7
Alimentació i begudes;678,3;38,5;6,0;1,9
Tèxtil, confecció, cuir i calçat;445,5;-10,3;-2,3;8,9
Indústries químiques;1367,3;24,0;1,8;0,1
Metal·lúrgia i productes metàl·lics;340,1;-93,1;-21,5;-5,9
Maquinària i equips mecànics;342,0;-12,1;-3,4;-6,0
Màquines d'oficina, instruments precisió i òptica;88,6;4,1;4,9;-1,2
Equips elèctrics i electrònics;352,1;-0,6;-0,2;8,8
Vehicles de motor i altres materials de transport;1050,0;111,4;11,9;2,9
Resta branques d'activitat;677,1;8,8;1,3;0,3
No classificats;85,3;0,7;0,8;-14,7
Exportacions. Per branques d'activitat
Espanya. Octubre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201410
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22138,6;852,4;4,0;1,4
Agricultura, ramaderia, caça, silvicultura i pesca;1137,6;169,0;17,5;1,4
"Productes energètics; extracció i refinació petroli";1223,6;65,3;5,6;1,0
Alimentació i begudes;2295,5;69,4;3,1;4,9
Tèxtil, confecció, cuir i calçat;1476,6;77,3;5,5;8,3
Indústries químiques;3002,4;132,4;4,6;2,0
Metal·lúrgia i productes metàl·lics;2041,7;-114,7;-5,3;-2,8
Maquinària i equips mecànics;1345,6;-29,9;-2,2;-6,6
Màquines d'oficina, instruments precisió i òptica;290,0;20,8;7,7;6,0
Equips elèctrics i electrònics;1141,2;9,3;0,8;-1,8
Vehicles de motor i altres materials de transport;4717,1;332,3;7,6;3,1
Resta branques d'activitat;2568,5;25,3;1,0;-0,5
No classificats;898,8;96,0;12,0;4,7

