﻿Indicadors de clima empresarial
Catalunya. 4t trimestre del 2016
Unitats: Saldo de respostes (diferència entre percentatges de resposta "Alça" i "Baixa").
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En el cas de la Marxa de negoci, la primera columna de saldos de resposta es refereix a la situació en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201604
;Evolució respecte del trimestre anterior;Expectatives per al proper trimestre
Marxa del negoci;15,2;10,2
Indústria;19,3;14,2
Construcció;12,0;4,8
Comerç;15,7;9,5
Hostaleria;21,4;-2,2
Resta de serveis;12,8;11,4
Nivell de preus;-3,7;6,6
Indústria;-2,3;9,8
Construcció;-1,8;0,1
Comerç;-1,4;7,2
Hostaleria;-19,3;0,7
Resta de serveis;-3,4;7,0
Nombre d'ocupats;4,0;1,5
Indústria;5,6;0,8
Construcció;9,0;3,7
Comerç;4,5;2,1
Hostaleria;-30,3;-12,5
Resta de serveis;6,9;3,2

