﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Febrero del 2011
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201102&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);94,0;-0,2;3,7
Industrias extractivas;173,6;17,9;15,4
Industrias manufactureras;93,9;1,4;4,1
Industrias de alimentación y bebidas;83,1;-1,3;1,2
Industrias textiles, de la confección, cuero y calzado;112,6;-1,3;3,2
Industrias del papel, artes gráficas y soportes registrados;134,5;10,3;6,8
Industrias químicas;89,2;1,5;9,2
Fabricación de productos farmacéuticos;79,8;-8,1;6,3
Fabricación productos caucho y materias plásticas;86,1;5,3;5,7
Fabricación de otros productos minerales no metálicos;104,6;0,5;7,0
Metalurgia y fabricación de productos metálicos;101,1;2,4;1,0
Materiales y equipos eléctricos, electrónicos y ópticos;103,9;-2,0;1,4
Fabricación de maquinaria y equipos mecánicos;71,1;26,4;28,4
Fabricación de material de transporte;133,2;3,2;2,8
Otras industrias manufactureras;77,2;-5,2;-7,9
Energía eléctrica, gas, vapor y aire acondicionado;101,4;-11,3;0,3
Suministro de agua;67,4;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Febrero del 2011
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201102&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);101,9;2,4;3,2
Industrias extractivas;174,8;-15,7;-12,4
Industrias manufactureras;100,2;3,9;3,8
Industrias de alimentación y bebidas;88,0;-0,9;-1,2
Industrias textiles, de la confección, cuero y calzado;131,0;-2,2;-1,6
Industrias del papel, artes gráficas y soportes registrados;123,4;4,8;5,0
Industrias químicas;90,5;8,1;11,6
Fabricación de productos farmacéuticos;75,3;-2,0;6,2
Fabricación productos caucho y materias plásticas;92,8;5,9;6,1
Fabricación de otros productos minerales no metálicos;108,6;-0,6;3,1
Metalurgia y fabricación de productos metálicos;116,0;10,7;7,9
Materiales y equipos eléctricos, electrónicos y ópticos;103,3;3,1;3,2
Fabricación de maquinaria y equipos mecánicos;74,0;15,6;14,1
Fabricación de material de transporte;117,7;0,6;1,5
Otras industrias manufactureras;96,1;2,5;-1,4
Energía eléctrica, gas, vapor y aire acondicionado;115,9;-2,5;0,5
Suministro de agua;68,5;0,0;0,0

