﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 4.º trimestre del 2010
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2284,3;39,9;1,8;0,9
Comercio al por mayor y reparación vehículos motor y motocicletas;160,5;1,2;0,8;-3,3
Comercio al por menor;297,1;4,0;1,3;0,4
Transporte y almacenaje;205,3;18,4;9,8;4,7
Hostelería;214,5;-15,4;-6,7;-5,3
Información y comunicaciones;99,7;-11,1;-10,0;-1,4
Actividades financieras y seguros;78,9;-12,4;-13,6;2,5
Actividades inmobiliarias, profesionales y técnicas;206,8;7,9;4,0;-1,6
Actividades administrativas y servicios auxiliares;177,8;27,7;18,5;10,8
Administración pública;162,1;6,2;4,0;4,4
Educación;202,9;-14,1;-6,5;-0,9
Sanidad y servicios sociales;246,6;25,5;11,5;0,1
Actividades culturales y deportivas, y otros servicios;232,2;2,1;0,9;5,0
Porcentaje sobre la población ocupada (%);70,5;1,3;z;z
Población ocupada en los servicios (CCAE-2009)
España. 4.º trimestre del 2010
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13644,7;54,5;0,4;0,1
Comercio al por mayor y reparación vehículos motor y motocicletas;1093,2;28,2;2,6;-2,2
Comercio al por menor;1899,1;25,3;1,4;-1,6
Transporte y almacenaje;947,3;8,8;0,9;0,2
Hostelería;1331,1;-58,1;-4,2;-2,8
Información y comunicaciones;528,3;8,8;1,7;-1,1
Actividades financieras y seguros;459,3;-29,9;-6,1;-2,2
Actividades inmobiliarias, profesionales y técnicas;950,7;-2,0;-0,2;-1,5
Actividades administrativas y servicios auxiliares;909,8;-9,0;-1,0;-0,1
Administración pública;1470,0;67,0;4,8;3,7
Educación;1211,1;11,7;1,0;2,7
Sanidad y servicios sociales;1423,1;61,1;4,5;3,3
Actividades culturales y deportivas, y otros servicios;1421,9;-57,0;-3,9;0,8
Porcentaje sobre la población ocupada (%);73,1;1,2;z;z

