﻿Abandono prematuro de los estudios. Por ciudadanía
Ciudadanos nacionales del territorio considerado
Unidades: Porcentaje.
Fuente Cataluña: Idescat, a partir de la Encuesta de población activa del Ine. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.10a de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14427&col=1&lang=es&tema=EDUCA
;Cataluña;España;Unión Europea-27
2023;10,6;..;..
2022;12,9;11,6;8,3
2021;12,3;11,4 (b);8,5 (b)
2020;14,2;13,6;8,6
2019;14,9;14,7;8,9
2018;13,4;15,3;9,2
2017;14,4;15,9;9,4
2016;14,2;16,4;9,5
2015;15,3;17,8;10,0
2014;17,1 (b);19,1 (b);10,0 (b)
2013;19,2;20,8;10,7
2012;19,3;21,6;11,3
2011;20,8;23,2;11,9
2010;22,9;25,3;12,5
2009;26,1;27,9;12,6
2008;26,3;28,6;13,0
2007;25,7;28,3;13,5
2006;24,5;28,0 (b);14,0 (b)
2005;27,8;28,6;14,6

