﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Juliol del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200807
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6329,0;174,1;2,8;0,4
Turisme domèstic;1702,3;-98,9;-5,5;-2,8
Andalusia;105,6;11,3;12,0;-1,4
Aragó;88,1;-5,8;-6,2;-10,6
Balears;24,4;2,8;13,2;-4,8
Catalunya;899,1;-71,7;-7,4;-0,8
Comunitat Valenciana;71,4;-0,5;-0,7;-8,2
Madrid;170,1;-37,5;-18,1;-7,3
País Basc;72,6;-5,4;-6,9;-12,4
Resta CA Nord (1);166,7;-20,8;-11,1;-3,1
Resta CA Sud (2);104,4;28,6;37,8;6,9
Turisme estranger;4626,7;272,9;6,3;2,1
Alemanya;562,1;44,6;8,6;0,4
Bèlgica;358,6;15,3;4,5;-2,6
França;509,0;31,3;6,6;4,1
Irlanda;111,4;47,2;73,6;19,3
Itàlia;223,7;-11,5;-4,9;-2,7
Països Baixos;442,1;15,5;3,6;1,7
Països Nòrdics (3);188,3;0,5;0,3;3,6
Portugal;43,5;-3,0;-6,5;-18,2
Regne Unit;899,8;-32,0;-3,4;-4,6
Rússia;422,6;83,8;24,7;24,4
Suïssa;100,4;5,4;5,7;0,3
Resta UE (4);292,8;47,0;19,1;12,2
Resta d'Europa;71,3;-21,8;-23,4;-7,4
Estats Units, els;126,2;-11,6;-8,4;2,1
Resta d'Amèrica;96,8;7,5;8,4;6,8
Japó;23,7;3,8;19,3;-1,2
Xina;..;..;..;..
Resta del món (5);154,5;51,0;49,3;21,2

