﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Octubre del 2016
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201610
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4254,6;391,1;10,1;10,4
Vols regulars;4186,3;388,0;10,2;10,8
Vols no regulars;64,2;2,5;4,0;-3,6
Altres tipus de trànsit;3,4;0,5;18,7;1,1
Barcelona-El Prat Josep Tarradellas;4018,3;397,6;11,0;11,1
Vols regulars;3983,2;395,6;11,0;11,3
Vols no regulars;33,1;0,6;2,0;-5,3
Altres tipus de trànsit;1,9;1,3;219,0;9,1
Girona-Costa Brava;161,2;-21,7;-11,8;-5,4
Vols regulars;157,0;-22,7;-12,6;-9,4
Vols no regulars;3,3;1,5;84,9;74,0
Altres tipus de trànsit;0,9;-0,5;-32,7;1,0
Lleida-Alguaire;0,7;0,0;3,7;13,3
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;74,5;15,1;25,5;16,2
Vols regulars;46,1;15,1;48,9;46,9
Vols no regulars;27,8;0,3;1,2;-20,7
Altres tipus de trànsit;0,6;-0,3;-37,5;-15,3
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Octubre del 2016
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201610
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;21407,3;2321,4;12,2;11,0
Vols regulars;20107,8;2243,5;12,6;11,7
Vols no regulars;1275,6;78,3;6,5;1,4
Altres tipus de trànsit;23,9;-0,5;-1,9;13,8

