﻿Inversió estrangera. Per branques d'activitat
Catalunya. 3r trimestre del 1994
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;632,9;251,8;66,1;67,0
Agricultura, ramaderia, silvicultura i pesca;11,6;11,2;..;39,5
Indústries extractives;0,0;0,0;-100,0;78,7
Indústries manufactureres;397,4;294,8;287,3;146,6
Energia elèctrica, gas, vapor i aire condicionat;0,0;-11,1;-99,8;..
Aigua, sanejament i gestió de residus;0,0;-0,5;-97,1;-99,8
Construcció;11,0;7,3;199,5;37,1
Comerç a l'engròs i al detall;94,6;50,4;114,1;74,8
Transport i emmagatzematge;3,0;-0,4;-12,8;12,5
Hostaleria;12,2;-27,8;-69,6;-23,4
Informació i comunicacions;1,8;-25,0;-93,4;-50,4
Activitats financeres i d'assegurances;70,6;-62,9;-47,1;-17,2
Activitats immobiliàries;16,3;9,2;128,9;42,0
Activitats professionals, científiques i tècniques;6,6;1,4;27,5;-71,8
Activitats administratives i serveis auxiliars;7,7;5,1;188,8;176,3
Educació;0,2;0,2;..;70,6
Activitats sanitàries i de serveis socials;0,0;0,0;-66,5;-72,4
Activitats artístiques, recreatives i d'entreteniment;0,0;0,0;200,4;..
Altres serveis;0,0;-0,1;-94,2;-91,2
Inversió estrangera. Per branques d'activitat
Espanya. 3r trimestre del 1994
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199403
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1572,0;217,7;16,1;22,5
Agricultura, ramaderia, silvicultura i pesca;13,7;-9,7;-41,4;-26,6
Indústries extractives;3,9;3,5;..;188,9
Indústries manufactureres;784,4;333,5;73,9;81,2
Energia elèctrica, gas, vapor i aire condicionat;0,1;-51,5;-99,8;-88,8
Aigua, sanejament i gestió de residus;58,0;48,7;..;8,2
Construcció;79,9;11,5;16,8;-7,0
Comerç a l'engròs i al detall;191,7;-22,1;-10,3;-26,3
Transport i emmagatzematge;8,6;-5,2;-37,6;-36,1
Hostaleria;21,7;-32,8;-60,2;-17,7
Informació i comunicacions;71,6;40,6;130,7;7,4
Activitats financeres i d'assegurances;184,7;-128,8;-41,1;-10,7
Activitats immobiliàries;96,5;2,7;2,8;36,6
Activitats professionals, científiques i tècniques;19,1;3,8;25,2;-25,2
Activitats administratives i serveis auxiliars;10,7;2,7;34,4;-23,2
Educació;17,1;11,4;197,3;162,3
Activitats sanitàries i de serveis socials;0,0;-0,2;-94,1;-87,8
Activitats artístiques, recreatives i d'entreteniment;10,0;9,6;..;35,5
Altres serveis;0,2;0,0;2,6;119,4

