﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
Cataluña. 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de estructura salarial del INE.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201700&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;28323,31;21801,47;25180,45;2,7;3,3;3,0
Directores y gerentes;55739,67;43555,74;51060,75;2,5;-1,5;0,8
Profesionales científicos e intelectuales;37711,55;31530,19;34129,25;1,5;4,2;3,4
"Técnicos; profesionales de apoyo";33906,89;25879,25;30215,29;2,3;1,0;1,1
Empleados oficina, contables y administrativos;25744,23;20167,13;21937,18;3,0;3,6;3,4
Trabajadores restauración, personales y vendedores;21431,80;15138,74;17601,78;2,1;2,2;1,9
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;25335,45;18564,45 (*);24822,58;2,6;0,3;2,9
Operadores instalaciones y maquinaria, montadores;24845,54;20950,53;24110,82;2,5;10,2;4,3
Ocupaciones elementales;17754,03;12534,58;15043,87;0,7;5,6;1,9
Ganancia media por hora;17,32;14,58;16,06;2,1;2,5;2,2
Directores y gerentes;33,01;26,20;30,42;1,8;-1,1;0,6
Profesionales científicos e intelectuales;23,98;21,25;22,44;0,5;2,9;2,1
"Técnicos; profesionales de apoyo";20,50;16,34;18,63;3,2;-0,8;0,9
Empleados oficina, contables y administrativos;15,43;12,76;13,64;1,0;2,9;2,2
Trabajadores restauración, personales y vendedores;13,87;10,62;11,96;-0,4;2,9;1,4
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;14,93;11,59 (*);14,69;2,5;0,6;2,7
Operadores instalaciones y maquinaria, montadores;14,73;12,56;14,32;2,0;9,6;3,7
Ocupaciones elementales;11,11;9,51;10,36;0,5;2,0;0,7
Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
España. 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de estructura salarial del INE.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201700&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;26391,84;20607,85;23646,50;1,8;2,4;2,1
Directores y gerentes;55477,96;42901,26;51010,54;2,5;-1,9;0,9
Profesionales científicos e intelectuales;37532,87;31195,32;33863,76;-1,0;1,6;0,4
"Técnicos; profesionales de apoyo";31891,63;25757,88;29238,49;2,2;2,4;2,3
Empleados oficina, contables y administrativos;23903,12;18640,05;20362,00;1,7;1,2;1,2
Trabajadores restauración, personales y vendedores;19881,41;14609,27;16622,50;1,0;2,7;2,0
Trabajadores sector agrícola, ganadero y pesquero;19743,03 (*);..;19783,93;3,9;..;5,4
Artesanos, trabajadores industrias y construcción;22801,60;16902,43;22364,37;1,4;2,1;2,0
Operadores instalaciones y maquinaria, montadores;22270,21;18772,78;21851,90;1,4;4,9;2,0
Ocupaciones elementales;16999,52;12107,19;14267,98;3,4;2,6;3,0
Ganancia media por hora;16,10;13,93;15,13;1,0;2,4;1,7
Directores y gerentes;32,82;26,30;30,56;2,3;1,1;1,9
Profesionales científicos e intelectuales;23,67;20,69;21,98;-1,4;1,1;-0,1
"Técnicos; profesionales de apoyo";19,09;16,16;17,86;1,7;1,4;1,6
Empleados oficina, contables y administrativos;14,41;12,03;12,84;0,3;1,9;1,2
Trabajadores restauración, personales y vendedores;12,68;10,19;11,19;-0,1;3,7;2,0
Trabajadores sector agrícola, ganadero y pesquero;12,46 (*);..;12,45;2,0;..;3,0
Artesanos, trabajadores industrias y construcción;13,41;10,57;13,21;0,8;-0,2;1,1
Operadores instalaciones y maquinaria, montadores;13,38;11,67;13,18;0,8;4,9;1,5
Ocupaciones elementales;10,66;9,44;10,05;2,2;1,2;1,7

