﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Marzo del 2005
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2456,2;276,3;12,7;11,8
Vuelos regulares;2365,5;256,3;12,1;12,0
Vuelos no regulares;87,2;19,0;27,8;5,1
Otros tipos de tráfico;3,5;1,1;43,4;20,4
Barcelona-El Prat Josep Tarradellas;2161,2;216,5;11,1;8,5
Vuelos regulares;2077,8;199,7;10,6;8,8
Vuelos no regulares;82,1;16,4;25,0;-0,7
Otros tipos de tráfico;1,3;0,4;37,2;31,4
Girona-Costa Brava;249,6;46,3;22,8;42,3
Vuelos regulares;246,7;46,5;23,2;42,7
Vuelos no regulares;1,4;-0,5;-25,3;18,4
Otros tipos de tráfico;1,5;0,4;32,9;9,7
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;45,4;13,5;42,3;52,3
Vuelos regulares;41,0;10,1;32,8;41,6
Vuelos no regulares;3,7;3,0;460,2;1251,7
Otros tipos de tráfico;0,7;0,3;93,3;14,9
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Marzo del 2005
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13784,1;1508,8;12,3;8,5
Vuelos regulares;11753,3;1465,1;14,2;11,1
Vuelos no regulares;2002,0;38,2;1,9;-5,1
Otros tipos de tráfico;28,7;5,6;24,0;30,6

