﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200208
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;68,068;0,3;3,8;2,3
Aliments i begudes no alcohòliques;64,163;0,5;4,8;3,0
Begudes alcohòliques i tabac;49,592;0,1;6,8;4,6
Vestit i calçat;76,648;-0,3;5,0;-9,6
Habitatge;59,204;0,1;3,1;3,2
Parament de casa;76,240;0,1;2,3;1,6
Medicina;82,118;0,0;2,4;2,5
Transports;65,275;0,2;2,4;5,1
Comunicacions;126,322;0,0;-3,3;-2,0
Esbarjo i cultura;97,795;1,5;3,5;4,3
Ensenyament;54,444;0,0;3,9;0,9
Hotels, cafès i restaurants;63,552;0,5;5,7;5,2
Altres béns i serveis;60,662;0,1;4,4;3,3
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200208
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;71,085;0,3;3,6;2,1
Aliments i begudes no alcohòliques;67,672;0,5;4,6;3,1
Begudes alcohòliques i tabac;48,506;0,1;7,2;4,6
Vestit i calçat;81,520;-0,7;4,9;-8,8
Habitatge;59,696;0,1;2,4;2,3
Parament de casa;82,370;0,0;1,8;1,0
Medicina;87,726;0,0;2,6;2,2
Transports;65,784;0,3;2,3;4,9
Comunicacions;124,516;0,0;-3,2;-2,0
Esbarjo i cultura;105,582;1,2;2,8;3,3
Ensenyament;58,603;0,0;3,7;0,7
Hotels, cafès i restaurants;66,701;0,8;5,8;6,1
Altres béns i serveis;66,471;0,1;4,0;3,2

