﻿Hotel establishments. Travellers. By origin
"Catalonia. January, 2012"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201201&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,703.2,26.8,4.0,4.0
Domestic tourism,349.7,18.6,5.6,5.6
Andalusia,22.3,3.7,19.9,19.9
Aragon,9.9,0.7,7.1,7.1
Balearic Is,8.6,-0.3,-2.9,-2.9
Catalonia,174.7,2.8,1.6,1.6
Valencia,22.5,2.0,10.0,10.0
Madrid,45.2,-1.9,-4.0,-4.0
Basque Country,20.2,6.6,48.5,48.5
Rest AACC North (1),29.5,4.5,18.1,18.1
Rest AACC South (2),16.9,0.4,2.5,2.5
Foreign tourism,353.5,8.2,2.4,2.4
Germany,22.4,1.3,6.4,6.4
Belgium,7.9,0.4,5.3,5.3
France,57.3,-0.9,-1.5,-1.5
Ireland,4.2,0.3,6.3,6.3
Italy,44.6,-3.1,-6.4,-6.4
Netherlands,15.3,4.1,37.3,37.3
Nordic countries (3),11.8,-2.7,-18.6,-18.6
Portugal,8.1,-1.3,-13.7,-13.7
United Kingdom,30.0,-0.6,-1.8,-1.8
Russia,12.2,3.5,40.6,40.6
Switzerland,6.6,0.6,10.4,10.4
Rest EU(4),19.0,-0.7,-3.6,-3.6
Rest of Europe,15.0,2.2,17.2,17.2
United States,17.7,-4.3,-19.6,-19.6
Rest of America,30.3,1.6,5.7,5.7
Japan,11.2,-2.5,-18.3,-18.3
China,..,..,..,..
Rest of the world (5),40.0,10.1,33.7,33.7

