﻿Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2001
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200100
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;62054;2,0
Comerç engròs i intermediaris, exc. vehicles motor;196215;-1,9
"Comerç detall, exc. vehicles motor; reparacions";270924;-4,7
Hotels, càmpings i altres allotjaments de curta durada;42627;7,9
Restauració;142740;0,1
Agències de viatges i operadors turístics;8682;5,5
Transport de viatgers;35590;1,6
Transport de mercaderies;59780;-3,9
Activitats afins al transport;34822;-3,5
Activitats postals i de correus;21181;5,6
Telecomunicacions;12096;-3,6
Activitats informàtiques;35028;8,8
Activitats immobiliàries;49573;4,1
Activitats de lloguer;10263;-7,7
Recerca i desenvolupament;3708;-20,1
Activitats jurídiques, comptables i gestió empresarial;62950;-0,2
Estudis de mercat i enquestes d'opinió pública;5794;-3,4
Serveis tècnics;36124;-9,5
Publicitat;19143;-17,3
Selecció i col·locació de personal;61365;-11,1
Serveis d'investigació i de seguretat;15184;-1,9
Activitats industrials de neteja;64242;15,3
Activitats empresarials diverses;40971;10,5
Serveis audiovisuals;11499;-3,6
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;37916;..
Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2001
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200100
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;350226;2,3
Comerç engròs i intermediaris, exc. vehicles motor;968841;2,9
"Comerç detall, exc. vehicles motor; reparacions";1508956;0,1
Hotels, càmpings i altres allotjaments de curta durada;264813;6,1
Restauració;808853;1,5
Agències de viatges i operadors turístics;44820;8,3
Transport de viatgers;236204;1,5
Transport de mercaderies;320172;4,3
Activitats afins al transport;139125;4,1
Activitats postals i de correus;110654;-3,0
Telecomunicacions;78474;-2,9
Activitats informàtiques;165489;23,9
Activitats immobiliàries;211309;12,1
Activitats de lloguer;68267;5,7
Recerca i desenvolupament;15252;0,6
Activitats jurídiques, comptables i gestió empresarial;313877;7,2
Estudis de mercat i enquestes d'opinió pública;24953;-8,9
Serveis tècnics;194247;5,2
Publicitat;108682;0,2
Selecció i col·locació de personal;214099;-11,6
Serveis d'investigació i de seguretat;89879;6,6
Activitats industrials de neteja;335491;8,7
Activitats empresarials diverses;174539;3,4
Serveis audiovisuals;65333;6,8
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;180174;..

