﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 4.º trimestre del 2013
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201304&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;115,5;2,6;9,6
Por sectores de actividad;;;
Industria;112,5;-0,2;15,0
Construcción;107,6;-0,9;5,5
Comercio;123,2;10,5;13,5
Hostelería y transporte;137,1;-2,4;12,0
Resto de servicios;110,0;2,5;5,6
Por dimensión del establecimiento;;;
Menos de 10 asalariados;115,5;3,8;..
De 10 a 49 asalariados;119,5;2,5;..
De 50 a 199 asalariados;118,3;2,2;..
De 200 a 999 asalariados;111,0;1,3;..
1000 o más asalariados;101,0;2,7;..
Por demarcación camaral;;;
Cámara de Barcelona;114,8;4,6;..
Resta de cámaras de Barcelona;113,1;2,9;..
Cámaras de Girona;116,9;1,6;..
Cámaras de Lleida;121,8;-3,1;..
Cámaras de Tarragona;115,7;-0,7;..
Índice de confianza empresarial armonizado (ICEA)
España. 4.º trimestre del 2013
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201304&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;113,0;3,4;8,6
Por sectores de actividad;;;
Industria;110,9;1,4;..
Construcción;109,1;3,0;..
Comercio;117,1;5,4;..
Hostelería y transporte;119,2;3,1;..
Resto de servicios;110,9;3,6;..
Por dimensión del establecimiento;;;
Menos de 10 asalariados;114,1;3,3;..
De 10 a 49 asalariados;114,5;4,1;..
De 50 a 199 asalariados;112,3;2,8;..
De 200 a 999 asalariados;110,1;2,8;..
1000 o más asalariados;107,4;5,5;..

