﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200603&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;77,515;0,6;4,0;0,2
Alimentos y bebidas no alcohólicas;74,042;0,0;3,9;0,3
Bebidas alcohólicas y tabaco;56,322;5,2;5,1;0,3
Vestido y calzado;88,153;2,8;2,4;-10,9
Vivienda;69,841;0,5;7,6;2,7
Menaje del hogar;83,730;0,3;2,9;0,6
Medicina;86,198;-0,2;1,8;0,7
Transportes;77,124;0,6;6,3;2,7
Comunicaciones;118,205;-0,4;-1,2;-0,2
Ocio y cultura;97,326;-0,3;-1,0;-2,0
Enseñanza;65,730;0,0;4,3;0,1
Hoteles, cafés y restaurantes;74,549;0,7;4,5;1,8
Otros bienes y servicios;70,073;0,5;3,7;2,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200603&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;79,833;0,7;3,9;0,3
Alimentos y bebidas no alcohólicas;77,250;0,0;3,9;0,7
Bebidas alcohólicas y tabaco;55,466;5,6;5,1;0,3
Vestido y calzado;90,345;3,3;1,3;-9,5
Vivienda;70,283;0,5;7,5;3,2
Menaje del hogar;88,692;0,5;2,6;0,4
Medicina;90,997;-0,3;1,4;0,3
Transportes;76,987;0,6;6,4;2,8
Comunicaciones;117,186;-0,3;-1,1;-0,2
Ocio y cultura;103,144;-0,2;-0,8;-1,6
Enseñanza;69,129;0,0;3,9;0,3
Hoteles, cafés y restaurantes;76,461;0,6;4,3;1,8
Otros bienes y servicios;75,073;0,6;3,4;2,4

