﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. May, 2006"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200605&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),77.2,0.9,6.0,3.7
Mining industries,104.3,-0.8,5.9,5.7
Manufacturing industries,78.7,0.9,5.0,3.7
Industries of food products,72.7,0.6,3.7,3.2
Manufacture of beverages,76.4,0.0,1.4,0.9
Manufacture of textiles,85.6,0.1,0.2,0.0
Manufacture of wearing apparel,89.5,0.3,1.2,1.9
"Industry wood and cork, except furniture; articles straw and plaiting materials",83.9,-0.5,0.8,0.8
Industries of paper products,81.9,-0.4,0.4,0.6
Printing and reproduction of recorded media,66.1,-0.1,1.4,1.3
Chemical industries,74.9,0.9,6.3,3.0
Manufacture of pharmaceutical products,91.2,0.1,1.2,0.8
Manufacture of rubber and plastic products,82.5,0.3,3.3,2.9
Manufacture of other non-metallic mineral products,83.4,-0.3,4.8,3.8
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",71.3,5.9,28.0,13.7
"Manufacture of metal products, except machinery and equipment",78.3,1.0,2.2,2.0
"Manufacture of computer, electronic and optical products",108.5,-0.1,-2.3,-2.0
Manufacture of materials and electrical equipment,74.2,3.8,17.3,13.5
Manufacture of machinery and equipment not elsewhere classified,82.1,0.2,1.6,1.3
"Manufacture of motor vehicles, trailers and semi-trailers",91.3,-0.1,3.4,2.9
Manufacture of other transport equipment,87.6,0.6,1.0,0.9
Furniture manufacturing,81.0,0.8,4.6,4.3
Other manufacturing industries,81.9,0.0,5.9,4.4
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,65.7,0.0,15.4,4.4
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. May, 2006"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200605&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),72.3,0.7,6.6,3.8
Mining industries,84.1,0.3,4.4,3.9
Manufacturing industries,79.0,0.8,6.2,3.9
Industries of food products,76.3,0.2,4.0,2.2
Manufacture of beverages,76.0,0.1,3.6,2.5
Manufacture of textiles,86.1,0.1,1.7,1.6
Manufacture of wearing apparel,94.5,0.2,0.8,0.5
"Industry wood and cork, except furniture; articles straw and plaiting materials",78.5,0.0,2.7,2.0
Industries of paper products,77.9,-0.1,2.2,2.0
Printing and reproduction of recorded media,83.8,0.3,2.9,1.1
Chemical industries,66.1,0.6,4.6,2.8
Manufacture of pharmaceutical products,93.0,0.1,0.9,0.2
Manufacture of rubber and plastic products,82.0,0.4,3.7,2.6
Manufacture of other non-metallic mineral products,86.9,0.4,5.3,4.2
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",67.9,4.4,19.7,14.9
"Manufacture of metal products, except machinery and equipment",78.9,0.5,4.1,3.7
"Manufacture of computer, electronic and optical products",116.7,-0.1,-0.2,-0.1
Manufacture of materials and electrical equipment,83.2,1.5,7.5,5.5
Manufacture of machinery and equipment not elsewhere classified,84.4,0.1,2.3,1.8
"Manufacture of motor vehicles, trailers and semi-trailers",92.4,0.1,1.7,1.0
Manufacture of other transport equipment,77.7,0.3,0.5,0.5
Furniture manufacturing,80.9,0.3,2.9,2.3
Other manufacturing industries,79.0,0.4,6.0,4.3
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,49.1,0.0,9.0,2.5
Water supply (1),..,..,..,..

