﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Enero del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1937,7;200,6;11,5;11,5
Turismo doméstico;747,2;56,1;8,1;8,1
Andalucía;42,3;9,2;28,0;28,0
Aragón;15,6;0,8;5,3;5,3
Baleares;16,1;1,7;12,0;12,0
Cataluña;385,0;24,7;6,9;6,9
Comunidad Valenciana;47,7;8,9;23,0;23,0
Madrid;109,6;6,5;6,3;6,3
País Vasco;38,4;-1,8;-4,4;-4,4
Resto CCAA Norte (1);51,5;-4,6;-8,2;-8,2
Resto CCAA Sur (2);41,0;10,5;34,7;34,7
Turismo extranjero;1190,5;144,4;13,8;13,8
Alemania;88,7;9,3;11,7;11,7
Bélgica;22,1;-1,2;-5,2;-5,2
Francia;183,9;21,2;13,1;13,1
Irlanda;15,4;5,6;57,3;57,3
Italia;121,2;1,8;1,5;1,5
Países Bajos;27,8;0,6;2,3;2,3
Países Nórdicos (3);39,1;0,8;2,2;2,2
Portugal;20,4;4,1;24,9;24,9
Reino Unido;106,2;17,7;20,0;20,0
Rusia;41,4;-7,7;-15,8;-15,8
Suiza;19,4;1,8;10,4;10,4
Resto UE (4);72,7;18,3;33,6;33,6
Resto de Europa;47,7;15,9;50,0;50,0
Estados Unidos;66,2;13,6;25,9;25,9
Resto de América;81,4;6,0;7,9;7,9
Japón;25,4;-0,4;-1,7;-1,7
China;..;..;..;..
Resto del mundo (5);211,5;37,1;21,3;21,3

