﻿Consumo de agua. Comarcas y Aran, ámbitos y provincias
2016
Unidades: Miles de m3.
Fuente: Agència Catalana de l'Aigua.
Nota: Consumos declarados por las entidades suministradoras de agua.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15209&t=201600&lang=es
;De red. Consumo doméstico;De red. Consumo industria y servicios;De red. Total;Fuentes propias;Total
Alt Camp;1661,2;1658,6;3319,8;1006,4;4326,3
Alt Empordà;8271,5;3265,1;11536,6;1387,8;12924,4
Alt Penedès;4226,7;2094,9;6321,6;928,2;7249,8
Alt Urgell;947,3;455,4;1402,7;756,9;2159,6
Alta Ribagorça;395,2;4,7;399,9;172,2;572,1
Anoia;4728,5;2924,3;7652,8;2859,8;10512,5
Aran;1204,1;302,0;1506,2;705,7;2211,9
Bages;7259,4;4309,9;11569,3;3736,8;15306,1
Baix Camp;9329,3;4301,3;13630,6;1574,3;15204,9
Baix Ebre;3448,9;1216,8;4665,6;2984,6;7650,2
Baix Empordà;10285,8;3876,6;14162,5;2106,8;16269,2
Baix Llobregat;31869,7;14225,5;46095,2;11195,5;57290,7
Baix Penedès;6126,9;1344,3;7471,2;1020,3;8491,5
Barcelonès;84165,2;38467,2;122632,4;3497,1;126129,6
Berguedà;1348,5;696,9;2045,4;54,0;2099,4
Cerdanya;1338,9;553,9;1892,8;1344,5;3237,4
Conca de Barberà;741,2;475,3;1216,4;34,5;1250,9
Garraf;7459,3;2379,6;9838,8;605,5;10444,3
Garrigues;693,4;328,4;1021,7;446,3;1468,1
Garrotxa;2227,7;1066,9;3294,5;2994,2;6288,7
Gironès;7046,9;3014,8;10061,7;5951,5;16013,1
Maresme;20694,3;7396,7;28090,9;2110,7;30201,7
Moianès;595,9;470,1;1066,0;31,0;1097,0
Montsià;2746,5;961,4;3707,9;861,0;4568,9
Noguera;1651,8;1234,6;2886,4;474,0;3360,4
Osona;5973,5;6604,8;12578,3;1382,5;13960,9
Pallars Jussà;722,0;137,0;859,0;66,3;925,3
Pallars Sobirà;545,7;134,5;680,2;444,3;1124,5
Pla d'Urgell;1593,7;506,6;2100,3;3617,1;5717,4
Pla de l'Estany;1291,3;639,8;1931,1;427,6;2358,8
Priorat;345,3;114,9;460,2;16,9;477,1
Ribera d'Ebre;961,7;217,6;1179,2;8154,3;9333,6
Ripollès;1087,9;387,3;1475,3;738,2;2213,5
Segarra;793,8;732,6;1526,4;1416,3;2942,7
Segrià;9115,0;3368,8;12483,8;3934,3;16418,1
Selva;8222,7;4810,2;13033,0;5577,0;18610,0
Solsonès;564,5;393,9;958,4;297,0;1255,4
Tarragonès;12789,7;32252,1;45041,9;9046,0;54087,9
Terra Alta;418,7;205,0;623,8;5,6;629,4
Urgell;1449,1;893,1;2342,3;134,7;2477,0
Vallès Occidental;35774,3;17530,3;53304,6;6295,8;59600,4
Vallès Oriental;16318,5;8721,8;25040,3;4311,5;29351,8
Cataluña;318431,5;174675,5;493107,0;94705,1;587812,1
Metropolità;189012,1;86509,2;275521,3;27429,4;302950,8
Comarques Gironines;38433,9;17060,8;55494,7;19183,0;74677,7
Camp de Tarragona;24866,7;38802,2;63668,9;11678,1;75347,0
Terres de l'Ebre;7575,8;2600,7;10176,5;12005,6;22182,1
Ponent;15296,8;7064,1;22360,9;10022,8;32383,6
Comarques Centrals;15723,3;12379,1;28102,5;5498,7;33601,2
Alt Pirineu i Aran;5153,2;1587,5;6740,8;3489,9;10230,7
Penedès;22369,7;8671,8;31041,5;5397,6;36439,1
Barcelona;220403,1;105596,9;326000,0;37739,7;363739,7
Girona;39426,3;17686,3;57112,6;19746,4;76859,0
Lleida;20032,7;8645,1;28677,8;12515,1;41192,9
Tarragona;38569,3;42747,2;81316,6;24704,0;106020,6

