﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Setembre del 2015
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4299,1;95,8;2,3;2,9
Vols regulars;4141,1;153,1;3,8;4,3
Vols no regulars;151,3;-58,7;-27,9;-31,0
Altres tipus de trànsit;6,0;1,4;31,4;18,1
Barcelona-El Prat Josep Tarradellas;3974,0;175,0;4,6;4,8
Vols regulars;3893,1;235,4;6,4;6,3
Vols no regulars;77,4;-61,7;-44,4;-43,3
Altres tipus de trànsit;3,6;1,3;55,7;17,4
Girona-Costa Brava;217,9;-50,4;-18,8;-18,8
Vols regulars;201,1;-51,5;-20,4;-19,7
Vols no regulars;15,4;0,7;5,1;-6,4
Altres tipus de trànsit;1,4;0,3;32,0;36,1
Lleida-Alguaire;0,6;-0,1;-8,2;5,2
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;106,6;-28,8;-21,3;-17,5
Vols regulars;46,9;-30,9;-39,7;-29,7
Vols no regulars;58,6;2,3;4,1;4,4
Altres tipus de trànsit;1,0;-0,2;-15,1;-2,6
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Setembre del 2015
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;20978,4;999,7;5,0;5,2
Vols regulars;19424,4;1044,7;5,7;6,8
Vols no regulars;1526,3;-52,9;-3,4;-12,2
Altres tipus de trànsit;27,7;7,9;40,0;-8,8

