﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201312
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4368,5;100,0;0,6;0,0;0,2
Unió Europea (UE-27);2471,8;56,6;119,7;5,1;-0,1
Alemanya;569,5;13,0;69,5;13,9;0,7
França;697,4;16,0;67,7;10,8;-3,1
Itàlia;309,8;7,1;-101,5;-24,7;-4,6
Portugal;283,9;6,5;31,3;12,4;7,3
Altres països i territoris d'Europa;670,1;15,3;9,0;1,4;-4,6
Regne Unit;244,6;5,6;48,5;24,7;9,2
Suïssa;153,5;3,5;-35,7;-18,9;-19,2
Amèrica del Nord;144,3;3,3;-4,2;-2,8;-1,4
Estats Units, els;128,7;2,9;-6,4;-4,7;-2,3
Amèrica Central i del Sud;321,8;7,4;-5,0;-1,5;5,1
Resta del món;760,5;17,4;-118,8;-13,5;4,0
Japó;54,1;1,2;4,1;8,3;4,3
Xina;69,0;1,6;-17,4;-20,2;9,5
Exportacions. Per àrees geogràfiques i països
Espanya. Desembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201312
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18358,3;100,0;544,7;3,1;4,3
Unió Europea (UE-27);10044,5;54,7;480,2;5,0;2,0
Alemanya;1831,9;10,0;139,8;8,3;0,1
França;2881,0;15,7;246,0;9,3;3,7
Itàlia;1132,5;6,2;-139,2;-10,9;-2,1
Portugal;1397,3;7,6;204,8;17,2;8,8
Altres països i territoris d'Europa;2346,4;12,8;-356,3;-13,2;3,3
Regne Unit;1151,6;6,3;-328,4;-22,2;13,1
Suïssa;270,2;1,5;-47,0;-14,8;-9,5
Amèrica del Nord;832,0;4,5;12,0;1,5;-4,2
Estats Units, els;733,4;4,0;10,3;1,4;-2,9
Amèrica Central i del Sud;1198,2;6,5;62,2;5,5;9,7
Resta del món;3937,3;21,4;346,6;9,7;12,4
Japó;128,2;0,7;1,5;1,2;7,5
Xina;282,0;1,5;-59,7;-17,5;4,2

