﻿Sports federations. Clubs and licences
Catalonia. 2012
Source: Consell Català de l'Esport.
Notes:
 (1) Data of 2011.
 (2) Unions of clubs constitute the step prior to the creation of a federation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15786&t=201200&lang=en
,Clubs,Licences. Men,Licences. Women,Licences. Total
Total,8907,460771,131135,591906
Underwater activities,151,5543,1247,6790
Aerial,118,2719,188,2907
Agility,19,162,153,315
Athletics,141,5918,3932,9850
Motor racing,175,1722,82,1804
Badminton,24,368,187,555
Sport dancing,47,472,549,1021
Basketball,446,33778,18726,52504
Baseball and softball,9,438,153,591
Billiards,42,561,3,564
Bowling (1),164,2956,1088,4044
Amateur boxing,52,703,38,741
Hunting,957,47063,235,47298
Cycling,637,14984,909,15893
Racing pigeons,53,694,57,751
Messenger pigeons,15,338,78,416
Orienteering,23,457,275,732
Darts,15,1085,277,1362
Outdoor pursuits,418,25324,12523,37847
Chess,225,6597,552,7149
Fencing,15,608,250,858
Potholing,54,894,341,1235
Winter sports,76,4473,2762,7235
Squash and racquetball,37,352,39,391
Water skiing,12,276,133,409
Sports federation blind and visually impaired,25,600,313,913
Sports federation cerebral palsy,45,188,61,249
Sports ferdration deaf,13,1539,837,2376
Sports federation for the physically disabled,49,366,162,528
Sports federation for the psychologically disabled,67,2764,1059,3823
Body building,32,311,171,482
Football,1233,118968,9736,128704
American football,30,1026,195,1221
Indoor football,80,1518,271,1789
Gymnastics,103,763,4956,5719
Golf,67,26536,10329,36865
Weightlifting,7,128,27,155
Handball,122,7061,2969,10030
Equestrian,136,1733,4237,5970
Hockey,26,3320,2045,5365
Judo,126,4650,1284,5934
Karate,141,6306,1771,8077
Kickboxing,33,1329,175,1504
Korfball,19,306,308,614
Wrestling,16,730,61,791
Motorcycling,181,2997,56,3053
Motor boating,29,73,9,82
Swimming,127,7564,5662,13226
Paddle,158,3622,2015,5637
Skating,357,10175,9106,19281
Modern pentathlon,8,137,186,323
Angling (1),166,8615,310,8925
Petanque,367,9589,2497,12086
Pelota,28,3141,397,3538
Canoeing,22,1068,560,1628
Pitch and putt,89,11592,2409,14001
Polo,7,70,12,82
Rowing,38,1322,867,2189
Rugby,39,3486,359,3845
Lifeguarding,10,88,83,171
Taekwondo,132,8527,3041,11568
Tennis,247,22121,9832,31953
Table tennis,113,2561,208,2769
Archery,62,1812,487,2299
Shooting,70,11613,2089,13702
Triathlon,109,4666,969,5635
Twirling,20,15,192,207
Cricket union (1),41,1473,72,1545
Skate-board union (1),14,152,22,174
Sailing,98,4807,1255,6062
Volleyball,80,858,2696,3554

