﻿Waste treatment. Facilities. By types
Catalonia. 2012
Source: Agència de Residus de Catalunya.
Notes:
 Does not include rubble treatment plants or livestock sewage (purines).
" Civic amenity site: includes fixed, mobile and mini waste displosal sites."
 OFMSW: Organic Fraction of Municipal Solid Waste.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15222&t=201200&lang=en
,Value,Year-over-year variation (%)
Industrial waste,815,0.5
Controlled tipping,15,0.0
Agriculture application,21,0.0
Composting,42,0.0
Physico-chemical treatment,26,18.2
Waste treatment center,..,..
Incineration,8,0.0
Anaerobic digestion,9,0.0
Collection and transfer,65,0.0
Valuation and energy recuperation,629,0.0
Storage,0,..
Municipal waste,553,1.5
Controlled tipping,25,0.0
Decantation plant,23,9.5
Civic amenity site,455,0.7
Incineration,4,0.0
Biological treatment of OFMSW,25,0.0
Selection,2,100.0
Selection of light containers,13,8.3
Mechanical-biological treatment of REMAINDER,6,20.0

