﻿Accidents at work. By sectors and In Itinere. Provinces
Catalonia
Source:
2000-2001: Departament de Treball. Servei d'Estudis i Estadístiques.
"2002: Departament de Treball, Indústria, Comerç i Turisme. Servei d'Estudis i Estadístiques."
2003-2005: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
2006-2008: Departament de Treball. Servei d'Estudis i Estadístiques.
2009-2010: Ministry for Business and Labour.
"2011-2018: Ministry of Labour, Social Affairs and Families."
2019-2022: Ministry of Business and Employment.
"Note: Inclou els accidents en jornada laboral amb baixa i sense baixa, i els accidents laborals "in itinere" amb baixa."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15317&col=5&lang=en
,Total,Without leave,With leave,Mild,Severe,Deadly,Agriculture,Without leave,With leave,Mild,Severe,Deadly,Industry,Without leave,With leave,Mild,Severe,Deadly,Construction,Without leave,With leave,Mild,Severe,Deadly,Services,Without leave,With leave,Mild,Severe,Deadly,In itinere,With leave,Mild,Severe,Deadly
2022 (p),194577,91617,102960,102365,525,70,3174,1296,1878,1855,21,2,41247,21248,19999,19893,98,8,22335,9824,12511,12370,121,20,127821,59249,68572,68247,285,40,18472,18472,18276,174,22
2021,184351,93439,90912,90360,483,69,3473,1543,1930,1907,19,4,40961,21817,19144,19033,95,16,22867,10688,12179,12071,95,13,117050,59391,57659,57349,274,36,16694,16694,16516,162,16
2020,160773,85617,75156,74623,454,79,3177,1406,1771,1747,22,2,38112,20895,17217,17099,95,23,20296,9730,10566,10434,116,16,99188,53586,45602,45343,221,38,13874,13874,13703,150,21
2019,221502,121903,99599,98974,560,65,3819,1818,2001,1975,25,1,50585,28495,22090,21956,125,9,24451,12096,12355,12218,118,19,142647,79494,63153,62825,292,36,20884,20884,20628,230,26
2018,222352,127717,94635,94066,511,58,3742,1860,1882,1855,22,5,51031,29933,21098,20978,112,8,22217,11803,10414,10303,101,10,145362,84121,61241,60930,276,35,19643,19643,19410,209,24
2017,219571,128356,91215,90636,525,54,3893,1946,1947,1918,22,7,51123,30906,20217,20084,125,8,20908,11407,9501,9397,97,7,143647,84097,59550,59237,281,32,18554,18554,18299,231,24
2016,221401,132255,89146,88537,541,68,3859,1889,1970,1937,30,3,52298,32249,20049,19922,117,10,19912,11189,8723,8621,95,7,145332,86928,58404,58057,299,48,17726,17726,17433,261,32
2015,209437,127565,81872,81264,539,69,3754,1877,1877,1855,21,1,49683,31278,18405,18242,145,18,17835,10343,7492,7407,77,8,138165,84067,54098,53760,296,42,16029,16029,15797,211,21
2014,203383,126120,77263,76707,499,57,3751,1978,1773,1740,27,6,49355,31612,17743,17601,127,15,16615,9791,6824,6749,67,8,133662,82739,50923,50617,278,28,14975,14975,14738,210,27
2013,202971,130199,72772,72177,545,50,3642,1952,1690,1667,22,1,50287,33270,17017,16854,149,14,17368,10873,6495,6406,81,8,131674,84104,47570,47250,293,27,13992,13992,13724,238,30
2012,205214,131512,73702,73068,568,66,3493,1865,1628,1601,22,5,52619,34623,17996,17835,140,21,20755,12674,8081,7974,102,5,128347,82350,45997,45658,304,35,13613,13613,13341,250,22
2011,243812,151508,92304,91545,681,78,3600,1832,1768,1728,35,5,64160,40923,23237,23034,184,19,30142,17748,12394,12250,128,16,145910,91005,54905,54533,334,38,14610,14610,14316,259,35
2010,271905,150650,121255,120096,1059,100,3493,1688,1805,1766,37,2,67607,40953,26654,26425,212,17,36348,20254,16094,15916,164,14,147923,87755,60168,59788,349,31,16534,16534,16201,297,36
2009,281954,152926,129028,127715,1156,157,3518,1545,1973,1942,29,2,72574,43320,29254,29025,208,21,43005,23180,19825,19586,211,28,146844,84881,61963,61551,356,56,16013,16013,15611,352,50
2008,317597,151140,166457,164780,1534,143,4756,2160,2596,2555,38,3,90873,48896,41977,41653,300,24,53906,24837,29069,28688,353,28,149524,75247,74277,73757,470,50,18538,18538,18127,373,38
2007,324467,144709,179758,177915,1693,150,4575,1843,2732,2689,40,3,95726,48561,47165,46786,360,19,61582,26067,35515,35085,396,34,143899,68238,75661,75116,496,49,18685,18685,18239,401,45
2006,324894,142805,182089,180279,1608,202,4387,1709,2678,2647,28,3,98992,48856,50136,49743,359,34,59660,23922,35738,35317,384,37,142745,68318,74427,73879,479,69,19110,19110,18693,358,59
2005,318959,148378,170581,168581,1846,154,4311,1720,2591,2547,41,3,102178,53298,48880,48425,432,23,54658,23421,31237,30804,399,34,139905,69939,69966,69373,551,42,17907,17907,17432,423,52
2004,351034,176072,174962,172671,2076,215,4535,1980,2555,2500,50,5,119226,67119,52107,51619,455,33,58822,27115,31707,31185,475,47,151110,79858,71252,70548,640,64,17341,17341,16819,456,66
2003,351383,167322,184061,181810,2012,239,4816,2135,2681,2629,52,0,117949,63310,54639,54156,446,37,62510,27383,35127,34631,456,40,152090,74494,77596,76877,647,72,14018,14018,13517,411,90
2002,377947,181081,196866,194463,2140,263,5487,2358,3129,3091,35,3,130773,70866,59907,59347,518,42,66763,28988,37775,37263,462,50,161887,78869,83018,82257,670,91,13037,13037,12505,455,77
2001,385919,184160,201759,199367,2167,225,5905,2467,3438,3377,55,6,140765,75941,64824,64290,495,39,66555,28108,38447,37967,441,39,159835,77644,82191,81411,709,71,12859,12859,12322,467,70
2000,365745,169485,196260,194029,1987,244,6387,2660,3727,3675,51,1,140077,75193,64884,64442,415,27,61850,25230,36620,36193,382,45,144564,66402,78162,77445,639,78,12867,12867,12274,500,93

