﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200702
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4083,6;100,0;267,4;7,0;8,6
Unió Europea (UE-27);2671,6;65,4;134,8;5,3;7,0
Alemanya;440,4;10,8;35,5;8,8;8,4
França;822,6;20,1;57,9;7,6;5,7
Itàlia;431,6;10,6;44,5;11,5;14,6
Portugal;293,3;7,2;-15,0;-4,9;-1,5
Altres països i territoris d'Europa;593,2;14,5;-2,2;-0,4;2,9
Regne Unit;287,3;7,0;-17,0;-5,6;2,9
Suïssa;124,3;3,0;-10,4;-7,7;-18,9
Amèrica del Nord;132,1;3,2;7,8;6,3;1,1
Estats Units, els;123,7;3,0;13,9;12,7;9,3
Amèrica Central i del Sud;195,8;4,8;10,7;5,8;8,5
Resta del món;490,8;12,0;116,4;31,1;30,7
Japó;38,8;0,9;-2,4;-5,9;4,7
Xina;43,7;1,1;5,2;13,7;10,5
Exportacions. Per àrees geogràfiques i països
Espanya. Febrer del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200702
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;15216,8;100,0;1524,5;11,1;9,1
Unió Europea (UE-27);9721,2;63,9;944,8;10,8;11,0
Alemanya;1666,1;10,9;144,9;9,5;10,1
França;3055,4;20,1;443,9;17,0;12,7
Itàlia;1328,0;8,7;196,3;17,4;18,8
Portugal;1194,9;7,9;-14,4;-1,2;3,5
Altres països i territoris d'Europa;2003,4;13,2;-47,6;-2,3;-2,1
Regne Unit;1149,2;7,6;-126,1;-9,9;-4,8
Suïssa;227,5;1,5;0,3;0,1;-6,6
Amèrica del Nord;714,0;4,7;152,4;27,1;3,5
Estats Units, els;664,9;4,4;158,1;31,2;5,0
Amèrica Central i del Sud;979,6;6,4;307,8;45,8;15,0
Resta del món;1798,7;11,8;167,2;10,2;12,7
Japó;99,4;0,7;-34,9;-26,0;-10,9
Xina;193,1;1,3;58,5;43,5;24,6

