﻿Inversió estrangera. Per branques d'activitat
Catalunya. 3r trimestre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201303
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;743,1;564,7;316,5;53,9
Agricultura, ramaderia, silvicultura i pesca;0,0;-0,7;-98,1;99,1
Indústries extractives;0,0;0,0;..;-64,7
Indústries manufactureres;55,4;13,0;30,8;-39,5
Energia elèctrica, gas, vapor i aire condicionat;0,0;-8,6;-99,9;-100,0
Aigua, sanejament i gestió de residus;0,0;-2,0;-100,0;130,6
Construcció;13,9;6,3;81,8;62,6
Comerç a l'engròs i al detall;24,0;2,1;9,3;-19,1
Transport i emmagatzematge;129,2;129,0;..;..
Hostaleria;9,7;2,5;34,4;66,3
Informació i comunicacions;387,4;369,5;..;..
Activitats financeres i d'assegurances;30,2;23,0;322,4;193,9
Activitats immobiliàries;26,2;-18,3;-41,2;9,7
Activitats professionals, científiques i tècniques;0,9;-6,5;-87,8;482,1
Activitats administratives i serveis auxiliars;65,8;65,2;..;..
Educació;0,0;0,0;-50,0;-30,3
Activitats sanitàries i de serveis socials;0,0;-9,0;-100,0;13,0
Activitats artístiques, recreatives i d'entreteniment;0,4;0,4;..;..
Altres serveis;0,0;-1,2;-99,0;-97,2
Inversió estrangera. Per branques d'activitat
Espanya. 3r trimestre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201303
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;3440,2;1466,7;74,3;18,8
Agricultura, ramaderia, silvicultura i pesca;18,1;9,4;108,1;-32,3
Indústries extractives;18,7;-97,2;-83,9;-72,3
Indústries manufactureres;281,0;-254,9;-47,6;-46,8
Energia elèctrica, gas, vapor i aire condicionat;256,6;192,9;303,1;-63,7
Aigua, sanejament i gestió de residus;624,7;622,7;..;..
Construcció;54,3;-0,4;-0,7;43,5
Comerç a l'engròs i al detall;117,5;-79,0;-40,2;-2,6
Transport i emmagatzematge;174,9;145,6;496,8;409,2
Hostaleria;88,6;60,1;210,2;..
Informació i comunicacions;468,3;412,0;..;87,0
Activitats financeres i d'assegurances;273,3;76,6;39,0;67,7
Activitats immobiliàries;449,5;294,4;189,9;71,8
Activitats professionals, científiques i tècniques;19,4;-50,3;-72,1;-28,2
Activitats administratives i serveis auxiliars;93,4;-64,0;-40,7;-0,3
Educació;18,0;-17,3;-49,0;-46,5
Activitats sanitàries i de serveis socials;0,1;-258,2;-100,0;-94,0
Activitats artístiques, recreatives i d'entreteniment;483,6;476,6;..;..
Altres serveis;0,1;-2,4;-96,1;227,3

