﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Agost del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201308
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;8296,3;276,0;3,4;1,1
Turisme domèstic;2134,1;-84,6;-3,8;-8,8
Andalusia;74,9;-7,7;-9,3;-21,4
Aragó;107,7;8,7;8,8;-13,1
Balears;14,9;-1,1;-6,7;-6,6
Catalunya;1292,7;-6,5;-0,5;-6,1
Comunitat Valenciana;98,0;-8,7;-8,2;-14,7
Madrid;169,5;-15,0;-8,1;-6,8
País Basc;139,9;-11,4;-7,6;-11,3
Resta CA Nord (1);168,4;-28,6;-14,5;-13,2
Resta CA Sud (2);67,9;-14,4;-17,5;-4,7
Turisme estranger;6162,2;360,7;6,2;5,2
Alemanya;660,0;137,7;26,4;13,2
Bèlgica;245,7;5,9;2,5;-1,6
França;1133,2;95,8;9,2;10,2
Irlanda;61,2;-21,0;-25,5;-12,2
Itàlia;297,8;-52,6;-15,0;-16,2
Països Baixos;293,7;-11,1;-3,6;-3,0
Països Nòrdics (3);179,6;26,3;17,2;18,1
Portugal;42,4;-2,6;-5,7;-13,9
Regne Unit;768,2;-34,7;-4,3;2,7
Rússia;1215,2;113,5;10,3;13,7
Suïssa;74,3;-6,8;-8,3;2,4
Resta UE (4);335,7;z;z;z
Resta d'Europa;171,6;z;z;z
Estats Units, els;170,6;16,6;10,8;0,7
Resta d'Amèrica;149,6;-2,7;-1,8;-9,3
Japó;45,8;10,7;30,5;8,1
Xina;..;..;..;..
Resta del món (5);105,8;-120,1;-53,2;-38,9

