﻿Importaciones. Por ramas de actividad
Cataluña. Julio del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200207&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4496,0;0,8;0,0;-1,2
Agricultura, ganadería, caza, silvicultura y pesca;157,6;-2,6;-1,6;4,9
"Productos energéticas; extracción y refino de petróleo";295,2;-52,8;-15,2;-17,7
Alimentación y bebidas;350,9;27,5;8,5;4,3
Textil, confección, cuero y calzado;388,4;-3,3;-0,8;4,0
Industrias químicas;889,7;53,6;6,4;3,6
Metalurgia y productos metálicos;300,6;-4,5;-1,5;-3,5
Maquinaria y equipos mecánicos;406,2;-6,6;-1,6;-6,3
Máquinas de oficina, instrumentos precisión y óptica;132,0;-12,7;-8,8;-6,9
Equipos eléctricos y electrónicos;420,9;-64,1;-13,2;-2,4
Vehículos de motor y otros materiales de transporte;590,7;66,2;12,6;1,7
Resto ramas de actividad;540,1;0,5;0,1;-0,6
No clasificados;23,8;-0,3;-1,3;-12,6
Importaciones. Por ramas de actividad
España. Julio del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200207&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14782,7;-41,7;-0,3;-2,3
Agricultura, ganadería, caza, silvicultura y pesca;495,1;-9,4;-1,9;10,4
"Productos energéticas; extracción y refino de petróleo";1618,3;-54,7;-3,3;-7,4
Alimentación y bebidas;1067,9;50,5;5,0;2,5
Textil, confección, cuero y calzado;1062,8;71,6;7,2;4,8
Industrias químicas;1944,2;241,7;14,2;5,5
Metalurgia y productos metálicos;1056,0;42,8;4,2;-3,8
Maquinaria y equipos mecánicos;1201,3;-71,6;-5,6;-8,1
Máquinas de oficina, instrumentos precisión y óptica;536,6;-37,9;-6,6;-8,0
Equipos eléctricos y electrónicos;1105,8;-142,5;-11,4;-9,4
Vehículos de motor y otros materiales de transporte;2697,9;-192,4;-6,7;-4,1
Resto ramas de actividad;1921,7;71,8;3,9;0,9
No clasificados;75,0;-11,5;-13,3;-5,5

