﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. October, 2003"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200310&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,71.162,0.8,3.1,2.5
Food and non-alcoholic beverages,68.026,0.1,5.1,4.0
Alcoholic beverages and tobacco,50.978,-0.1,2.7,2.5
Clothing and footwear,89.363,8.5,3.0,-0.6
Housing,61.096,0.3,2.6,2.4
Household goods,78.801,0.2,2.4,2.0
Medicine,84.208,0.1,2.3,2.1
Transport,65.920,-0.8,0.1,0.9
Communications,122.623,-0.2,-3.2,0.4
Leisure and culture,97.309,0.6,2.5,1.4
Education,59.157,2.8,5.1,3.4
"Hotels, cafés and restaurants",66.419,0.0,5.1,4.5
Other goods and services,63.498,0.2,4.2,3.9
Consumer Price Index (CPI). By comsumer groups
"Spain. October, 2003"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200310&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,73.926,0.7,2.6,2.1
Food and non-alcoholic beverages,71.060,0.1,4.3,3.5
Alcoholic beverages and tobacco,49.808,0.0,2.6,2.7
Clothing and footwear,93.803,7.8,2.9,-0.3
Housing,61.532,0.3,2.7,2.5
Household goods,84.580,0.4,1.8,1.3
Medicine,89.771,0.1,2.1,1.9
Transport,66.457,-0.8,0.2,0.9
Communications,121.099,-0.1,-3.0,0.5
Leisure and culture,104.278,-0.1,1.2,0.2
Education,63.400,2.3,4.8,4.0
"Hotels, cafés and restaurants",69.046,0.0,4.1,3.9
Other goods and services,68.820,0.0,3.1,2.9

