﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1030,8;487,4;89,7;89,7
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;366,5;366,5
Industrias extractivas;0,0;0,0;-100,0;-100,0
Industrias manufactureras;187,5;105,8;129,4;129,4
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,1;0,1;..;..
Construcción;45,6;-147,4;-76,4;-76,4
Comercio al por mayor y al por menor;130,6;110,9;..;..
Transporte y almacenaje;55,1;43,6;382,0;382,0
Hostelería;138,9;130,7;..;..
Información y comunicaciones;4,1;-64,2;-93,9;-93,9
Actividades financieras y de seguros;18,2;3,0;20,1;20,1
Actividades inmobiliarias;234,4;194,9;494,1;494,1
Actividades profesionales, científicas y técnicas;13,1;7,5;134,9;134,9
Actividades administrativas y servicios auxiliares;4,1;3,3;372,7;372,7
Educación;0,0;0,0;-37,4;-37,4
Actividades sanitarias y de servicios sociales;0,2;-97,4;-99,8;-99,8
Actividades artísticas, recreativas y de entretenimiento;35,4;33,4;..;..
Otros servicios;163,5;163,5;..;..
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7916,3;4268,3;117,0;117,0
Agricultura, ganadería, silvicultura y pesca;10,4;2,9;38,7;38,7
Industrias extractivas;3,1;-17,2;-84,6;-84,6
Industrias manufactureras;546,9;316,8;137,7;137,7
Energía eléctrica, gas, vapor y aire acondicionado;1910,7;1529,7;401,5;401,5
Agua, saneamiento y gestión de residuos;2,4;2,4;..;..
Construcción;1208,7;644,3;114,2;114,2
Comercio al por mayor y al por menor;283,5;67,4;31,2;31,2
Transporte y almacenaje;1693,8;1025,5;153,5;153,5
Hostelería;180,7;145,4;410,9;410,9
Información y comunicaciones;163,4;-3,8;-2,2;-2,2
Actividades financieras y de seguros;166,3;32,5;24,2;24,2
Actividades inmobiliarias;755,3;-153,9;-16,9;-16,9
Actividades profesionales, científicas y técnicas;219,1;97,4;80,0;80,0
Actividades administrativas y servicios auxiliares;93,0;64,7;229,0;229,0
Educación;4,8;3,4;247,5;247,5
Actividades sanitarias y de servicios sociales;414,6;316,8;324,0;324,0
Actividades artísticas, recreativas y de entretenimiento;95,5;27,1;39,7;39,7
Otros servicios;164,0;162,7;..;..

