﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2023
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);115,2;2,6
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);102,5;-0,2
Trabajo;107,1;2,2
Capital;92,0;0,6
Factores de producción:;;
Trabajo;115,4;3,9
Capital;108,8;1,4
Datos de referencia:;;
Relación capital-trabajo;94,2;-2,4
Productividad media;;
Trabajo;99,8;-1,3
Capital;105,9;1,2
Productividad total de los factores (PTF). Por componentes
España. 2023
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);113,4;2,5
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);98,5;0,2
Trabajo;103,1;1,9
Capital;96,3;0,4
Factores de producción:;;
Trabajo;119,8;3,2
Capital;108,4;1,0
Datos de referencia:;;
Relación capital-trabajo;90,5;-2,2
Productividad media;;
Trabajo;94,7;-0,7
Capital;104,6;1,5

