﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Maig del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200405
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3370,2;100,0;96,5;2,9;2,2
Unió Europea (UE-27);2293,1;68,0;95,1;4,3;2,3
Alemanya;408,9;12,1;16,0;4,1;0,7
França;646,0;19,2;45,0;7,5;6,6
Itàlia;385,4;11,4;18,1;4,9;3,5
Portugal;300,9;8,9;16,6;5,8;5,1
Altres països i territoris d'Europa;430,8;12,8;5,4;1,3;5,8
Regne Unit;234,1;6,9;-20,9;-8,2;1,0
Suïssa;44,9;1,3;4,3;10,6;-0,4
Amèrica del Nord;126,8;3,8;-6,5;-4,9;-6,4
Estats Units, els;117,0;3,5;-5,7;-4,7;-7,5
Amèrica Central i del Sud;163,0;4,8;10,8;7,1;-2,6
Resta del món;356,3;10,6;-8,3;-2,3;2,7
Japó;30,2;0,9;8,8;41,3;31,2
Xina;36,2;1,1;-4,3;-10,7;-7,6
Exportacions. Per àrees geogràfiques i països
Espanya. Maig del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200405
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13033,0;100,0;874,9;7,2;4,3
Unió Europea (UE-27);8512,7;65,3;359,6;4,4;3,0
Alemanya;1543,3;11,8;74,2;5,0;1,5
França;2519,7;19,3;97,7;4,0;2,0
Itàlia;1228,4;9,4;-30,6;-2,4;-0,7
Portugal;1236,2;9,5;105,7;9,3;6,8
Altres països i territoris d'Europa;1928,3;14,8;356,2;22,7;13,3
Regne Unit;1233,0;9,5;194,5;18,7;4,9
Suïssa;134,0;1,0;5,7;4,5;1,8
Amèrica del Nord;578,7;4,4;30,8;5,6;-0,4
Estats Units, els;525,6;4,0;27,2;5,5;0,4
Amèrica Central i del Sud;668,5;5,1;26,2;4,1;3,4
Resta del món;1344,7;10,3;102,2;8,2;3,4
Japó;87,9;0,7;11,0;14,3;27,8
Xina;118,2;0,9;12,9;12,3;12,7

