﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;15299,9;1966,1;14,7;17,0
Nivell tecnològic alt;2537,4;356,2;16,3;16,8
Unió Europea;1250,5;113,0;9,9;11,0
Resta del món;1287,0;243,2;23,3;23,6
Nivell tecnològic mitjà alt;5956,1;375,4;6,7;11,8
Unió Europea;4039,1;188,8;4,9;4,5
Resta del món;1917,0;186,6;10,8;30,4
Nivell tecnològic mitjà baix;3075,2;845,0;37,9;39,1
Unió Europea;1605,4;265,2;19,8;25,9
Resta del món;1469,9;579,8;65,1;58,7
Nivell tecnològic baix;3731,0;389,5;11,7;11,8
Unió Europea;1950,7;113,2;6,2;9,7
Resta del món;1780,4;276,3;18,4;14,3
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201004
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;50118,6;5230,3;11,7;14,2
Nivell tecnològic alt;9205,0;400,7;4,6;9,8
Unió Europea;4612,6;-56,2;-1,2;6,7
Resta del món;4592,4;456,9;11,0;13,4
Nivell tecnològic mitjà alt;18822,8;835,7;4,6;11,4
Unió Europea;13096,5;130,7;1,0;6,8
Resta del món;5726,3;705,0;14,0;24,0
Nivell tecnològic mitjà baix;10161,6;2161,5;27,0;28,1
Unió Europea;5558,8;669,1;13,7;21,6
Resta del món;4602,8;1492,3;48,0;37,8
Nivell tecnològic baix;11929,2;1832,4;18,1;11,9
Unió Europea;5972,5;624,4;11,7;8,0
Resta del món;5956,7;1208,0;25,4;16,0

